Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1791,5Jv9oHysUFisgYYTiyGE1RnM1NkBsHVAsfWHAnSuF6gKTxRrZvBx,0.001000000,78.939691478,Payout from BitNordic.com,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1763,CkpZj2X3d5EPDUTujsxpKQuntXTWi7qCX3xFxJzEoX4oSPwr2HiFu,0.001000000,171.408874439,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1730,CkpYybLFRv6uiDGVbMF9AzdzKkjzCmtV7QJ1bWWjrVFjDs3dt7r8r,0.001000000,94.608982315,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1695,CkpZs61Y2V3qbpuSrwVnUbkjbpXDe1G3T7r2auASU3rHRMiAmJ5BD,0.001000000,65.269231395,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1658,CkpZcuWmbrMs7s4MyzBWMDyf8h8VzRh6H1b5xmuZfyTJq4WMZks5i,0.001000000,34.884744879,Payout from BitNordic.com,PAYMENT
2024-04-05 15:00:05,343306,3NLy68w8V3WGEVqJN2q4DZG8yT22vavBoKjrEXpwTXnbnYPwBRGK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,4758,CkpZ92GM6A8Ez3uXF7CSxrFCeo5mqSoG9FoZtoPuNMwnn6NbLncms,0.250000000,434.642765531,,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1621,CkpYmFHEVzMTSBSzgjaZb9jou3kvGLdQmZSEM62Nh2zwuFKtkfYLD,0.001000000,77.743087486,Payout from BitNordic.com,PAYMENT
2024-03-16 11:24:00,337878,3NL9mAQyf2MYusQrAQRs9t4NmucKqxhRSE5cQGidvJAbz76qQjGy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,5837,CkpYxKD6iB7Sv2agxcWxSANr53qs2kETRGzHiveBw2JYCmxmS86fX,0.250000000,1078.338678996,,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,1586,CkpZsMqGkpq9vVprGF2cJBugKqmD6V3D6tfiLTw3RaneXDcGWHc2f,0.001000000,142.472148816,Payout from BitNordic.com,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkz6gjweB1pVES62UHRjjJY1mLMcPJtpu73k2XsU3W2ZEH58UJeb,5421,CkpYRy75AMXsE1jBc6rWcQWLapwuZwNabVSjWjZ6PZ2ck3PiPQaKZ,0.250000000,1723.492488353,,PAYMENT
