Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:09:00,356256,3NLgsE5RkzQQXqk2GgyG65EWzozcBUwmMJ2d8TibfryUQcEDnftr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,560705,CkpYRNdCbgyWim6phAFmHHrzQHYEbnSYTzV2jQBdC4QdhvDRTkv2Q,0.005000000,0.128704199,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,547221,CkpZFcYnfQPto1zFFTPJYqdxugerYutgrSDLFn4GuQqApm7Z9eP4T,0.005000000,0.123745069,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,533563,CkpZXGd1oTKDyCZe2KFhU8xjK36NZ6tfkdUPSv5QF3XQ22RKaX2iJ,0.005000000,0.115510190,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,520115,CkpZnYHJo45bocYag46EbN3XJB9X9DAq3e91DtAaFBQcPgFoUiUWm,0.005000000,0.137164671,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,506310,CkpaF9TwzsfVWeYb234L31vmsdCENCMuzFVJcBVPSgcFU8K25QVpF,0.005000000,0.123555744,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,492864,CkpZwHqSyrXdM8YpW2HoSUSGQCT9ugeeFUCWococBTTadwairBteC,0.005000000,0.125954535,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,479411,CkpaHdQWXDEJ76xRaMeNKZE7NAZxt9ZQcgNLNmWbPE8qgazVvctBz,0.005000000,0.125664221,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,466547,CkpZGAAkp22S7t477ys3e4wULc4JpdWwGj648PKRKtmSZ9mVfLkoJ,0.005000000,0.130136789,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,453496,CkpZKt9mEXDygahrL1qwbJQLr78Gv28y9ankAu34y7Lw4ebi3n4xe,0.005000000,0.124125497,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhgyF2ixzfMEUfEphA59bydJxGqvtcvpYX8Wimutd7doHb4a7mb,440865,CkpZABraQJTWraK1SRJgoiq2ZzDRizbJWZpuhLGWGYu2cvZX2V5Q1,0.005000000,0.140628613,MinaExplorer Payout 305 #331117,PAYMENT
