Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,127378,CkpYoLhn7fV4x7VKtd1Xx1TBnPbdVgUsEj25bUQZQKztpCJh2k1uD,0.001000000,52.567784386,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,123635,CkpZNXiFxWZiZwD7znC9ZrLkWpf3t11HyfsxD2LLNEtz29pDQFSpc,0.001000000,68.577891005,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,119909,CkpYS92h45zrp6cEZYU7HP9FaxQuGvbs8JWx6j1wqHPnXUXRb37Lq,0.001000000,62.571140362,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,116238,CkpZMfcZQ7zN6nNG22NmWmZFaRxQzFLrKTno7pUXszYqRpgnYpqbE,0.001000000,49.120222384,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,112652,CkpZWABkJPEg9hSeM34Mi9EePGRVtqWsCT6W6oNcYLp3gNc9rJgw1,0.001000000,51.504453560,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,109114,Ckpa63fbuWnJ47LmW4xSs7GGRcpW34LwX8T6eRscUTjZV6vyxQB3Q,0.001000000,55.564630454,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,105688,CkpYQ7BhbDdPYNR2a5MU4jp7HmRxj49SqJ8qkCgN3y7DiBWeViXNm,0.001000000,59.964703084,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,103132,CkpZRkHFAfLnHcNKBYzaJuGuWn9KobdaMwbBoYgmA56f4URgqiJB1,0.001000000,53.406398662,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,100878,CkpYSvrz2brTzdjis4WsocC7vjEopEQYaZ5sFjQCbR5XHD7QEbXPE,0.001000000,64.032788920,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,98649,CkpYrPR2bnvcwzssptshZZzpu8Z6Brs6deFjVCM5XfoLmsabxLmvt,0.001000000,48.043345865,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qowoJf6KtfgD1xQGaqmvGWs751mcLjwSM8CcsPgHuE2DHizxxgTF,96382,CkpYT7F3peoVQgG1E8bT4zBNzJYxkNbhPRBL1xSGYTHnQ9oVZGuug,0.001000000,57.972399830,Piconbello epoch67 2%fee payout,PAYMENT
