Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,124882,CkpZWqfxBP4kiwZZ7SEpyquDqBgqirjh1jSN5NfiNYv2E7upsnfLS,0.001000000,6.517253749,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,121148,Ckpa7NZLCKJi2ou6RuMyWTpzzZLZtMrRc6knL3NZbRGUNFrt4ytR8,0.001000000,5.946406273,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,116413,CkpYhUjqZRezQwbfmyAid4MYFLseAE2YuHWuh5Ns61RAdJqNhM49q,0.001000000,4.668107330,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,113836,CkpZHieNheHdaAdb8fFiLQAUEpR6eM7DAzy9UEGm73uvnVrygUZJ8,0.001000000,4.894691103,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,110288,CkpZ31rCP736QWuY4sciv5MShRsku57ePcXRapWv8VABrwGdxxCrn,0.001000000,5.280547313,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,106803,CkpZGVQXrfQc4f3zUWa85XggXd6jDN7DtX568apB8Y6xDVzHPwrPy,0.001000000,5.698705282,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,104091,CkpZRCWpWkmoprqymAj5CJzVMKVVmbgcU76U79ccy5aHmT4V1qXF6,0.001000000,5.075441171,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,101765,CkpYt5q1agCV35dcAcUzVaMc8gohYfHyHg5uknodo8Xkq2wxAJoe9,0.001000000,6.085313028,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,99547,CkpYYppqyCxkzDDrc1gFaJvn6LNnhBGFLSiT8H3N8X7QPfprqftHd,0.001000000,4.565767287,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,97290,CkpZuzx9GkyTCXpsjyKG3nz5rtyvVcn6hCf2XyjenmcSwunb1x3Uy,0.001000000,5.509368251,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,95056,CkpYxcEXWx6vJAvYyxUzdRM42AVq81kwga137hnRnW9XkcgKvQLd7,0.001000000,4.473964525,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,92816,CkpaH9b5yFkPhorhH4X3t2cSsg6MPwoeU2SsTyJGsdgUZkPcaNA8a,0.001000000,5.161886162,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,90600,CkpaKzkjtSAVXwXMR9nr5GniVC5rwVUYagHpneXLtJJw9XdV5bFcA,0.001000000,5.513391043,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,88333,CkpZtiiX6uBvDdPUq2L9bYDnW4afXtWxajphQQHFkx2sZjq3HkEyU,0.001000000,4.643516924,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,86057,CkpYZW98qDkP7Gxobrfzre8fqqS5jtmaRrPUHJ3wuVYgUSbhozHKg,0.001000000,4.880882162,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,83787,CkpYY7x8xA5Q7nedBbFvk87A1eQYKunAgJxx2w3DwgyCy7RJSonLU,0.001000000,6.308379859,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,81550,CkpZ1xaxqYq5HbfLTEUVxqbA15sotPhg2quEEq9g9tnhffXww2eti,0.001000000,5.433810257,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,79316,CkpZsqe3SDJae6YsPjM325NvTHEnRTUgt72dbCUy1uwBsKnNEh7W1,0.001000000,5.917759310,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinmdApFv2pGCzRRyVeWeEkC4V1yyEnUVYNRE3Ghov3ofK4zjdJr,77094,CkpZujqxEo2XdFmNxfpd3T3M1Wtccfhs8P5MCHcF28bmKHyjQZA3Z,0.001000000,5.300675440,Piconbello epoch58 2%fee payout,PAYMENT
