Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,552670,CkpZFTF3J2R5kM48HEBsvWyfm8mEERfgLDXiUcLKr6bcCbd6FnDBC,0.001000000,0.240044438,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,535433,CkpYdR3VBvk2L7kjHhhSRjzG3kcGzWJExurCyv1eHAXsFB2ay5Rqt,0.001000000,0.230936710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,518397,CkpZoCfcNPBFrRAJyfChY8YjcxmoN5PV7C5Ci8eNHjQBu4G7cRqGR,0.001000000,0.216396767,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,501197,CkpYTaymSCmgmHQ9PTXThP5jb5JRuwsRPiAgrzHhY9ty7gjc5cUJG,0.001000000,0.252352097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,484256,CkpZkDZuaSbZptCDrwg4KumcB73vtVkwNtNmsNVV6scpa1DuepUnT,0.001000000,0.256516203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,468618,CkpYVkio7JFwtvAELjQPocBbd9BWqf2f2WhcKs9v7iPm7BL6SF6Hi,0.001000000,0.231805890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,453495,CkpZsJxXdUVTggZKAc97R8Qd3oHtXnuAEdpXYJTZy4Q6EinvEppJz,0.001000000,0.213414793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:54:00,324921,3NLf81zc4c6wdsUAajnJGD4hKtGAx1SQN7mzRF82PUuTUHWN6W9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,440017,CkpZae3LC2Lu4V1e3QK6zYcQxDxxbCE5LXMDrTyfvdoCgsRtGKkN3,0.001000000,0.239289618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,427041,CkpYwb9zLiwmDq7ASNdsjaNVikupPxQavVsgQAqtjpjsBG83XtXnU,0.001000000,0.239554833,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,414186,CkpYk7sKpUhfi9bD3rdVk4o1VKhqQ2Zs3S7ZLctmgcz2P24vw2zFe,0.001000000,0.263087791,payout_from_AURO_Epoch_67,PAYMENT
