Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,67468,CkpZtfF6zLrMREkJXcQNVTxWgET9wbHg16bb62rJLFt52rCQJpptf,0.003000000,8.662813200,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,66213,CkpZs46WtbNpBLhCVjE3MGMKCtrtWKoggjug29jXCABxnF6j79eZQ,0.003000000,9.700873060,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,65052,CkpZgt7BKdyC99MuFYvNTooSqu9DgecLPWGhwWnBNExT4N44Y8p1W,0.003000000,6.669603330,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,63795,Ckpa2vfWwdPD6g9G5KuWy8z5AJmqm1kWKhPUjexVdH7249QjCSCxY,0.003000000,9.446272170,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,62599,CkpYurKQ3xxpnxdE2w6mSJSM7wukWskkH8d7293GyY9CGfPEVowfu,0.003000000,7.136596230,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,61414,CkpYpD6TfZxJe78NvNqPk5SJg1KUkJmVhLvaz16JBBAtgJvYx3Cy5,0.003000000,8.119012290,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,60121,CkpYwQgwss8d7cgFXqNoVuUPHwpMiypMpPxNYnN5xeYfUNfyF3aov,0.003000000,11.679463700,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,58901,CkpZNQoYmuetCUjAviwrWgPsUKKSRP4rhhwC9vpo4WVHq8wDadNz7,0.003000000,11.142483820,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,57714,CkpZ9vmBAssbVxY4FvGNBPwsNkRarr4SnR2RueXeqNXDCqvr6cn1A,0.003000000,9.326366710,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,56553,CkpZ8BbsBgX4cCnMNiqxXF9v5yr7MuMZ8tYwAmBuKyeBg7FZ8HBTH,0.003000000,9.192767530,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,55346,CkpYus3QnNvzWUoWGSHWPfB2nLRBcnTpv2LHT1FaGgdopR5DTzof7,0.003000000,9.242465480,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpicGGMwJYot1qpLnbFMVFjQ4bPMSyFhcUsCJd2X2MHvmeXiawfY,54163,CkpZJCpz9FgENwWyX84SYjPuNkw63X5mhNPKRs7sKdQscJ5RcSM99,0.003000000,8.633590840,WeStake.Club payout #66,PAYMENT
