Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:48:00,360387,3NLtjHYTUv7opQL1D1rqZW4ZVtu8MyQRbcUT5L4ycTR1soJwKpB7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,591457,5Jv3Zgho5fiyQAc6wj2vn32oCVgnMioXRT24tFeRnj3UWQnbUdRw,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,572560,CkpYfB2R2K8QPWJPuuvDMjnHNKVAPMNcEiJJwroUxXAyjhbZHPFTY,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,554129,CkpZs5ZDS3J2QuB67QVjg2dmFPwNvTdcf9nDdRKTE1FoY7qmaQVZJ,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,536888,CkpaL1vQipjsu41iy9fF6Ju3QVGtWwL23whMFhX3Jmhm3WbHtqRVT,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,519777,CkpZyoevdJNbnkr3Vba2k6Vhv6hmTjjbpMhoLshB397TyMd2Pn3cv,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,502400,Ckpa1JETpooRD5jLrhJkazyMwb8DNugoqFtVVkbDPCJXX4a9onE2u,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,485456,CkpZe92kGVUuC2biNuJqoPsFKpTPHDsfrUWd6A2AATZXmstMdYNQG,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,469784,CkpZtS7pjVuYH62TKfySq1GhrnQDxgXPdU7WzQ2KQ9b3rwwo3YsRE,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,454575,CkpZLndsfj8VeKpwNeHBcev9CzN8mh4ZS1764QraqDW4NA11WQopX,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,441045,CkpZCNLQrFnhexoSRBNSeNZcbBt57Ld9ZPAgsYtVDUcZvKVrVo51W,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,428072,CkpYZUCdnSC8futuHc91QFJAvrJbeyRPsyHns65A9dGuwwL2QBTep,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,415208,CkpZzJsaknBcHBnm5HsXeUXc8gRZzUqUveaCYK8LoouTRTLtL4mwd,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,402447,CkpZkDrVkLDNLvDkzvF9aky5MuxzhA3663MVeBfSNExZ3LxVToCHT,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,390432,CkpZkZzNwbHm3ke9QQd6ZoFF8CfoCvtivm59vqYaruL5q6Wj1ymk8,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:39:00,304593,3NKx8YBrNhdTm1xrjkDvarAb2rgFSgPJGqF1xKFFbPPrqz5mfDEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwPN67PbtTUPhxwFgwJCXWte7S8jfUvjwqnzspf8tQVFPjkPqt3,378392,CkpYwtV4VRFhrc9jCmmDK1QBWGtMqxWU72pasGnBdHgGFEANPugb3,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
