Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,577121,CkpZT4jBhkVqhejjJF65Z9U7uNHuHrVBLixVnSJe6LxQiDGUbSfBw,0.001000000,0.004846781,payout_from_AURO_Epoch_77,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,517978,CkpZcnTg76k9Pt45Jt4itNSv3U5La7e499Kj2w5bSPqXfHube1GhQ,0.001000000,0.308457066,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,500778,CkpYSeRU4NrV3bui2TZswNBnZswWrPTn7GnVabpTrr8LrFeUHWbCi,0.001000000,0.359708620,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 02:15:00,337515,3NK3MW2ggVZT1i4duu94RWhSjfokTNVkMkJZ2FtFkvzyTiMJFaFp,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,B62qmt3ZwXmiuuiBSJeU6raKQLD9AAToGQtAayLd9eHPzww9UNfwqSJ,3,CkpZZZjjgYVuBzX72DoPuzmsVWQ7BMCF65Gm1LHpe2WYiZf7sYGjW,0.010100000,44.963628981,,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,483850,CkpZZq79pH9EK6qrcGGZ3cpEPxwsSGrZunJGsVwwND4ANw2B31BFy,0.001000000,0.365644293,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:36:00,332949,3NKjzYvFDeTALESpq9iDKXJWQ6Rjj42qLmfwfYFePBTtUtHr5qzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,468212,CkpYULmpLePS4q2TaPYBAdZqEuRFafLT9mhYUSV8qMhS9yL88sEci,0.001000000,0.330421961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,453127,Ckpa2YxefgnC3zRkvLfg513oR7hjQXWh6QCxZxKM5ejBoqthxs6kJ,0.001000000,0.304198738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,439662,CkpZq41224MPtrw4wqKSt23QfJrsFpQ1JnE1SWasUVmCUdE91MFG2,0.001000000,0.341047557,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,426679,CkpYWLTQ7o8TKtcpHasUhYfAfrv51nDdjbNG2gRNJg8zdkEtecr4c,0.001000000,0.342618064,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjULxNn57rvv6QYRyBX33WDEENCXzvb1jhRDFVK4MYBf8aWExzjF,413822,CkpYycPMzawKvBnQNEs95hbGEisJagC6oP3afQFpQcnDFfYU7dKVR,0.001000000,0.379133168,payout_from_AURO_Epoch_67,PAYMENT
