Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,554629,CkpYYpgppDrwrHKeDhnAvJZ9RxxA17ufs3UEkrEKGapZCFs1Z9rys,0.005000000,1.202634049,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,550227,CkpZfbztPPNZidfo1dUDUExnnFXNjTTCbPLoEruqc7pCYcDMBTTkg,0.005000000,0.870502436,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,545550,CkpZc1YungaPgTf1yBZXSbtB5coTdp4KHJBThSwaKW6CbhH2mUkqX,0.005000000,1.157303388,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,541210,CkpZhjZkAhivLzrAWfskXtTUa2Y3cFZw7ZmGAFiMDR21EYLeomKz1,0.005000000,0.830397165,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,536534,CkpZpYKZMgrTmSv5m2PS4hcFFMh94MjyD6QWx6pemifbrUcK6vr5J,0.005000000,1.011078921,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,532254,CkpYpzL3Gk9PauckhrX2sd2kFd7dmJ8rYk35UZMejkSoDUQMs5Ftc,0.005000000,0.783525156,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,527524,CkpZxzerfv9CppCcnJ6az8GK3c9sn5aU5WUEXMPWKQgtXofZ4EgFp,0.005000000,1.167665506,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,523177,CkpYeE89ici3Uf3AGaeNvRM3scjAKTnoE18aesjnGkJDSbizRGWhh,0.005000000,0.844290790,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,518457,CkpZqW95sqsLHTNqSj4LJeKc3vj15ecLL1Wdk21Gd9ENwe7ai1Fea,0.005000000,1.212049521,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,514083,Ckpa1f2iFouvEEJr4Egf9oG1HDbE9XNds4JzMNDgGFvHwmtN7M32B,0.005000000,0.883082187,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,509387,CkpZaRGZo6yTPRNXfKV9DgWrgLA6zCsAuNHB9ibjhia7y2Auzb1By,0.005000000,1.219052680,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,504922,CkpZjWBsowTTyrKMYpHfLhJBCJJJosRaXa1J17eEPYsNQDipZAwG4,0.005000000,1.004985390,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,500303,CkpZTGZP23vukMaHvBrx8sjNrYZB4cMSCvuvw5DzWr6YdgHWRA4YB,0.005000000,1.010410311,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,495924,CkpaGyMw5EeeyPZRLVYzRPrfS8BsiDGzZvDw3HQSfYr411HgHbFDb,0.005000000,0.972490297,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,491229,CkpaBcNHTbtNg4kaCCHSuQACbag1AnUiMmAmLZtZnxEdjKDH3xgCp,0.005000000,1.219775849,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,487104,CkpYaixpJVHrS9UqouxvX5XiaUdM8nMpDusWMASpQt7nNTUhrRR5a,0.005000000,0.736472371,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,482490,CkpYWRLgyaCbJz2txfQ5afuhr9ehaNNP3t17y4nmyA9oKPFvtjdH8,0.005000000,1.091546356,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,478155,CkpZntBiuQfiS6sjd7MPmNTxgW41Ey4H6WxYdZkJS1n1Kk4bDCBWR,0.005000000,0.971108181,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,473726,Ckpa7ek1jLuLbPN79ZrSW7aUdwE2RaCmChuink8WsRVrien8AHn1t,0.005000000,1.104770167,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngZgksJcGEXo9Fmm7GsksMRRKMaDZqckZH5Dwaz1hdSieymL38F,469465,CkpZDU3wjAHJJ5a9D9bFCM5toErxkLmqbGEDvU3uvpJ61GEcZnjEi,0.005000000,0.959888589,MinaExplorer Payout 312 #337102,PAYMENT
