Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,542161,CkpZLRuYsaBRXQUTdMWUqFTKjA9nJje7TBmZEAtvvWZtaZvYFrin8,0.001000000,25.800044988,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,524913,CkpZeSrPNnjQZ92QiUHRNJiRkV3a8MTHbqdXLnDru9hJht3gVojVi,0.001000000,24.821142820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,507352,CkpYYdbQ7UVHMU4uLbqmaymcqZ3GEG4jMvU6ZcZpTxN6NfbCueQLt,0.001000000,23.258386325,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,490308,CkpZ7TtQjc4tf2JZsqX1yqNQLWy2fd1FzgeWnbGawWs5ZBPFw3mQn,0.001000000,27.122874003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,474508,CkpZkkZ2x11ct2xqaPwaWeGQhZRQxUaw6JtMunRQszhW8yWVj73rK,0.001000000,27.570432864,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,459157,CkpZnthsYbcxUK76p4tx8j12VYwTpjKXdNeFJYfnc6GfWUj6RiEgN,0.001000000,24.914562236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,445411,CkpZMz7np3j3yNdbrbsswjtYkvxLJyXqzcZahxRagZARurEH627vw,0.001000000,22.937881364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,432385,CkpYXJGebhVkUjQbm7GUntP5yCrEDx6bDKZ9bs8UAsLfHwbxtLQtC,0.001000000,25.718915610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,419459,CkpZo7PnCUFshN3UJDn36bDWxrsKU3qPnt4hD3dqyMZiZtutRDBkD,0.001000000,25.747412569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,406694,Ckpa8RbZRNZyhHZYe3s6uxvSTFt7GGgQSqBMSFVBYvyQtFvmSV9Xj,0.001000000,28.276740567,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,1472,Ckpa9WhC2SWoV5eFRkrqY8YbafXgpR7sAZ3LUdM9j1oRqBCHzy9Us,0.001060920,0.000862140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,394088,CkpZG75z3xKFXze9aY6JvCiqHjnVJpMYHsVcYjsPCgznN3DyLgFjs,0.001000000,23.326659252,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6cZQWwJZfyjuPzNDaXxc6BnwxMzjEYWGxxko43k3mx2VitrZBP,382275,CkpYkxS5uRNu8UpkHsB9mu2gCw5vkt6ZJ7obkZt8js5pCHm2PvYEL,0.001000000,24.214220429,payout_from_AURO_Epoch_65,PAYMENT
