Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,556879,Ckpa5JLQ7RJSbwLNDPrs1z6fqcVeGSrxtNDCqsn9hgGjhYt8g7DXc,0.005000000,42.418821383,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,552263,CkpZrXkv4b3ejrjoJQ7W8fY8bbVXWqUJnQG2aCNw5ANfpsjNPfyGw,0.005000000,48.824738659,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,547861,CkpZrG4q89i8SVYaVvNyit4Gi5FwTMrZE7NFnwvBCi63i5QkVURGe,0.005000000,35.340803891,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,543184,CkpYYjFuyu65fTxoxdMuVtinyyAtjgqFpQRNsYrDQatPqCyuQcRk2,0.005000000,46.984397019,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,538844,CkpZd3RGgcR6CxpVgFENCbDoafhkRoJ18fDTTnqhMG1WEoxu3B8xB,0.005000000,33.712603305,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,534178,CkpZCp3hpVey4fnCapSNg8ACdUKLroWr72ugkji5KBKgQKv7nm7ZW,0.005000000,41.047876782,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,529897,CkpZBghedeLeh23aUgppUNresbfLEDCeMxY4QaxZ57e6jDPDWQc4A,0.005000000,31.809627888,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,525167,CkpZeCdj1mTS6x6zymfM6zKBA2G8NdtTDUqwfjvyNKprdxrVuqr97,0.005000000,47.404993930,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,520820,Ckpa9317mocVqAa65XXtzzrEM836umQYbk7JffmouxFnomJFLXo94,0.005000000,34.276596747,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,516096,CkpZFW6RSyRLzkEzhBUcrHzZwS6N2eHLHg8mz7jUJRTBn9smLhnSp,0.005000000,49.206480052,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,511739,Ckpa7dczAT157g9hsP6tEAj76LopnDFo9fsGavhkGyEsLYbyA1N7y,0.005000000,35.851058503,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,507043,CkpZQ232uMkfYkd433CbhBUSN85Jj1hjyaopxCRviAUA9swZop7VC,0.005000000,49.490669685,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:42:00,344638,3NLJR3L6XBxiLgdoCa318tWy7MziPG8DkfPvdKR8MegrgnPHKRVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,502578,CkpZYZzQhx1dPUfdV6d5mer6x26UPgW4BhfWtN5XWywht5SHUP5zo,0.005000000,40.800041456,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,497906,CkpZDfZGQyDGRvBvhKfNYeqLeEPzuAgghaMHYTr89wnjNUntzCASU,0.005000000,41.063251715,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,493570,CkpYTa1VRnCqFFgCC7wiJpfvHq6wbWrt6vUwhBsqTtRSN4SMfepHM,0.005000000,39.547183052,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,488875,CkpaD8DjqkEZkdV2FPdGbCDShFS1dBtY1Tq22sSsiXaodAkRgag7p,0.005000000,49.603270231,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,484750,CkpZ7pJi1Sm83dhQEa8vrM9iNP66kUMiHyFvcFj5k5pdUces1eQaS,0.005000000,29.949304382,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,480127,CkpZjbF5ZNRy224eHguWDy711fY3MpX65r4U3QH1ZKKRDtNduaJ18,0.005000000,44.362936192,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,475839,CkpZShZRN5NBq71BozqCLXsL8tgJZaggUYmvLV9sedRF6a16z9cyu,0.005000000,39.424708254,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,471410,CkpZYyp5NUxYbkBLZPyCFGzBjz85VuZkzrt7tfzoNdzYdDUj84ypk,0.005000000,44.851070521,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,467149,CkpZ3jnj5NNKYkrUNULXneJYaj5qokpVZ6XGe7uBFLjz89V8143K7,0.005000000,38.969219394,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,462637,CkpYdhyAEE8rrRegzktsdgavT3YPqoSUB9UydKJeE8wZmkpMnyAM4,0.005000000,49.457072313,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,458528,CkpZ24EkyHVTj2v1ZdmyVKtr8wttiYeh9QB3cSZLJvXNGx5qYk9Mi,0.005000000,37.280121215,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,454152,CkpZh2o4ttZUxeEPx7h13UvEsGh7dDZEpauwVMNZLF4auhBKHxtiK,0.005000000,41.214250742,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,450099,CkpZqwV4roCDuFaHF9RVDBLKhxeqvQWygKpHTYdFBGDGk6PEA9DPd,0.005000000,34.054366092,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,445667,CkpZMV85PP2fMse4QbbaBwakAHg1DhXWzrw4g9Bt7KVmk9EhkjSqm,0.005000000,51.088570461,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,441576,CkpZZvckh3XE7EXT8yyoxjLeuCwW2bWeqka88FxU5bp5VghDYphRz,0.005000000,37.024208874,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,437343,CkpYi51Dsj5ZQYvSUCwcti1HNN5XmqZtE9krsicpd4gFxSH7z4A9G,0.005000000,44.824327662,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,433307,CkpZN2oJjAoJZXR5J27VMyUPX5UpP5jRYeTiX9uRwABUjxj5afBPz,0.005000000,38.351375770,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,428987,CkpYanmA2FqrKkwHvzWLmtEh6YfLhpVWY8jVdg1vTX1E1YLYTiEgF,0.005000000,55.037409958,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,425114,CkpYkbUB6aQcr52ZgyCuWozZUneL5JmdKqQMvDgjRqdMifcxjtE57,0.005000000,28.408719765,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,421117,CkpZm2vP9tkC4aprEdRsfzJSqKVfgBG1yPud1VcJ5GuE9BRa1nDjn,0.005000000,53.387831222,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,417389,CkpYsQgMLbNsc5LHdBvTqgmE4a9birSPXoibyFKD4NegRDN4jwXL4,0.005000000,33.923841511,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,413369,CkpZe62AVqpGeo6xTpZe3ewYiEuWBnjHnKe9H69tzjn6ewmEpeRGL,0.005000000,53.139608991,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,409489,CkpYoJVfuCaXhRCumj2uiwZjzci1dmP2xSnusxRwPBT8YAJ4dsNb9,0.005000000,38.706606328,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,405583,CkpYybRv271mRndmciSrXUWsFZopypCVLQfTzvn6oo7N4q46EdKUh,0.005000000,46.843634236,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,401790,CkpYaTj5W49ryupc7y26TW9cANV55gJACd8o4NLLM6t2Pzyn38Bts,0.005000000,36.488401088,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,397892,CkpZXfiiXcgnNstvxo3q4J7gowS7vzgBY5bC7ftZvg1X1rHBdohdX,0.005000000,45.234186358,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,393988,CkpZ8NMPXnurvATPYXZZ9RCKPKVeRGZR36binzqB4vgmgDV3w2zge,0.005000000,49.010100693,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,390004,Ckpa7jyAeeUvusBJUknGiWTD2Vivh2AuEWEAsPrZ9fUgC9jJCSbE9,0.005000000,43.449192501,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,386187,CkpZxzrumWf5odxj7tw6rBfiWgmZFyofkVWduuFqXenxuUduM5N64,0.005000000,41.899307319,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,382376,CkpaL6733aGw9fawA8U5NxWBeSDaJ7cHpoxzVK5WLNXjSsZcJVpNm,0.005000000,38.154133535,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,378469,CkpZR18VPmtqiqLqP2NYy8SZCKV3YfeVien8o7JqoKnubnMzkwC88,0.005000000,42.581588648,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,374506,CkpZoLWpsc4ps3TJdWDtkTnZciGq3AZnEZtCbpjYAEfeXapbw7L53,0.005000000,43.629105498,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,370725,CkpaJ66BqxFRTPk77T6J17CW6PDamHRN8naZfFZtwFNXzW2JwJWjo,0.005000000,35.474843091,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:18:00,314486,3NL8dDVhkGURZRP983LrsJiG2PM3FgJDNsTbvxorwzd9fYtcWKaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,366711,CkpZajTDPs3eC9So4fqW6zDGJw7LGxvcFQHJZGKqCajejadHyFZpx,0.005000000,49.978946933,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,363081,CkpYg5htnvxRYrtWPCvMx21yaa5mEs9Wdp33TDvocxaBe2Xy6CzBd,0.005000000,28.420014571,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,358975,CkpZKnvwdGLnsS1kxMuDWTztPh18ghjG9xaoRUXLrSt3GNKF8EV6q,0.005000000,51.744224289,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8kUgf5BCuBvq7aUa4boMWhuuAZpqFXnMojLYZFJA6uPGhneX2j,355271,CkpZoNZ6EwPJKFQtYaMGwutmxHfpbSkjaYZKQrDNAzDydXJMBf1uL,0.005000000,30.493791588,MinaExplorer Payout 284 #311564,PAYMENT
