Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 22:27:00,354899,3NL4bw8RZzTdcYaEAbjhjuLkiXoG2eDnCJVgPVisjtPdtxQqVbag,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZnMsarENzfvQLmXHwRQoRcKmfNTAT5g6k2WZQp4AwNkfnaMA9p,0.030500000,2374.130111560,,PAYMENT
2024-05-17 22:18:00,354897,3NLD6mQhmkM3gMgiJXGCNApcRtd95berw3WcFizHMsmsUsRAnof1,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,40,CkpZT2cR6JsU8WGBY8F5ETx2azY7D2WjKGnsPGGPqbfvj6Sf9F7Sv,0.017323260,2374.160611560,,PAYMENT
2024-03-31 01:27:00,341796,3NLSjYgcCEs6upZ9Se7wMVNBcmef3uguSaezogVXspPJRVS4SeBL,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYmH9YerNSFzm7xeeHsVLyb1qpuJrMebKurV3jwbWQa3bn9BS8u,0.100000000,1053.511636944,,PAYMENT
2024-03-31 01:18:00,341794,3NKxh3ENrohmYT1i88mfxy5kHpAzxte7oyPahsZ8BKz3M19DBEdW,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,39,Ckpa7BGuYDMbUocYDh1uLAEecHiNd381LYPvFY2FzfBwMLv4JuXHj,0.001000000,1053.611636944,,PAYMENT
2024-03-09 06:30:00,336207,3NLd4oHomrGP7RM8FZayx2TN5ukfoZhbKzU2Q22KjqJ6AsWk2yYc,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZjdEz8HsnX3zPjApkzYNoxqcvY1bKzB8P722PAhfiySPHLiYvm,0.100000000,705.824023436,,PAYMENT
2024-03-09 06:12:00,336204,3NLm8XcqnShJpY1SvMSdWqryqdGsVbqENLDX5kgwiTe9tuRDPh5q,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,38,Ckpa5fUywCxWZeF2q9Ss5VdMDsADFgLnCzcjp8LXTV9uMkjaVEE5Y,0.001000000,705.924023436,,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ1Sq7kP9QaoZjdWN9bqTrbrSubtkwNh55RP89ouiBg23g1i2K9,0.100000000,401.090179963,,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,37,CkpYnieYSp2L4nstW5bF9C15fqah6TQgGqxasPEobMWXQFUsPSiG3,0.001000000,401.190179963,,PAYMENT
2024-02-17 18:39:00,330979,3NK9iDvZ1JXUB6m4oEMtUSHbwQ7iW61SUKFtrkyowS94Y69pVNKF,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYXq9N7jBQRCKWTKpRT8NCXw2yK55iYsoJz5LfoNxhKR4ep11sE,0.100000000,467.494485567,,PAYMENT
2024-02-17 18:15:00,330974,3NLxSaWMfwb41LMeDPVc7QsgQX3Bdn9D46hrYUL1wP4GH3SM5Fqa,B62qk1oVDgqaoURSd4GY2KmENSYu8fnx8b7fuZSyVfruQF8gsd28D36,B62qjuoRLraCgHXmgykmtmiMBte5qhrgYR6g26vakwBEHr7xrHcF6pq,36,CkpYfmBMTpvvUU89cFDohcmKhyteAzhXGEktf2xXeZEks1i1wT9Lo,0.001000000,467.594485567,,PAYMENT
