Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,587342,5JuXkxVXioZs2FfJKL2MuUNuGYScoppMd1u8tPA4AeymZSdo6eJk,0.001000000,1.016859798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:15:00,356397,3NLFpEyL72jXNEzHsuo4BqaPbUBWKssUBf3JNTQRPg4T5BNyNH7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,568569,CkpYbPshGF4AjJtcpJRopTejY8LQi92hWgu56NP9q5ExUzHqDXF6n,0.001000000,1.006307259,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:06:00,352155,3NLDFeM9ZMHxHGKMQjZticFMKYxqSyJwmW5zHftmWRB3ewrc6a9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,550161,CkpYSgMtzNnHGFT6EvDbQo55FFaerZ7f1trZRWsUUopP3P9KeRz4J,0.001000000,1.047048497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,534400,CkpZy9rc1gH7WgmsBtR2neR1oc5aPWKJTicWj2SNgARR3sCHjWcXd,0.001000000,0.511843525,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,489331,CkpZLiWFbq1adwquN3FJquJBuYZowbE8fGy9KnvBZCfpZFVrKoBeM,0.001000000,68.794111390,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,473555,CkpZQUjF9oDUcJBfryKR3ENdXFGfU4Y6XBXVeVc3hMZ89PPjvMgPx,0.001000000,69.929293952,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:24:00,332246,3NLmu5sNh3io1zR33TUJFkYq4KC8KtWrMwSERrkDztRrHNY4dY6a,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,B62qkXGxU9oAGwJmeU94oAx1zMxnz1o4649vBik2koLHcFR31mXntPv,6,CkpZwr1RFacRkyZutyhaPyCfkyos2FRCBS6arAxScbwGuzzfWr7kw,0.010100000,3131.252609338,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,458214,CkpZ15EZmZUDLFowoqKP25ZxBRTEe6XzHkeeu8fsCywN3Kj6DNsXM,0.001000000,63.192977606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 18:51:00,331794,3NLJZmbS5LsW1VYUQjgkyW2WWJvzYA5EcSKkc2tQANC16J3k8S2t,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,B62qkXGxU9oAGwJmeU94oAx1zMxnz1o4649vBik2koLHcFR31mXntPv,5,Ckpa5ttLV3sPT5noZR6dzShbgKNWhDGmcxQVNUfjV6WPoJ72F5SyD,0.010100000,5400.000000000,,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozYVFa8qcSvcHaJFxYrRuFUgunS6tkU4PRwGX2SBm2jHzXuHTvR,444510,CkpYcZsiuzGKsGLTYvuBzkBjVucbRzG2dojrpNnJGGvTkBAhVPoQh,0.001000000,58.179349366,payout_from_AURO_Epoch_70,PAYMENT
