Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 05:48:00,70028,3NKiXY3Vk3aEUUKKEUJZRD1hvPvousg4ydtSgus6jdTEQVisxscZ,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,6,CkpYSEhGzKG64jfbiZ8UWL4M8avPXyJVd1zgY8LqrsGZF4n3BShAx,0.010100000,3.300000000,,PAYMENT
2021-09-27 22:06:00,65528,3NLEgvN2cYU4QAvs9wDNQxZoUjtF5ytYxCHigVM5Umno2giG7fpe,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,5,CkpYfFkB6d5qxQ826sYo7BeSD4zKCSPhhKAe6ZX7Dh9u82pXhUzav,0.010100000,100.000000000,,PAYMENT
2021-09-12 20:12:00,60700,3NLdoJ7cX3P9Y2Fhd1y1RR2ELrjCqgeWZ2AyMSbaHRLwygH4SVVJ,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,4,CkpZBUZiA1QW26vejvoa2zVi9B5LmHsWPf7qCanxv3z75MvcFrwFG,0.010100000,220.000000000,,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,3,CkpZD8DrGJmnDVqdxLb6FF63L7QSPXTpajrTf62kSrtLATPHEtLAb,0.100000000,200.000000000,,PAYMENT
2021-08-16 16:00:00,51860,3NKeBY6hBj6gu3tTxDWWDuiHSBtasADcFhxkgboaM8xMLwANF5aW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,16819,CkpYXx3A21qgXyjTrAUGaTfLBgqkvTqT72FXSxp8qB2pdMYUzs7K4,0.020000000,8.490271414,,PAYMENT
2021-07-31 09:15:00,46534,3NKjUUWgicbg4Dyb3bALuGwtKNjgv4HC4DrudzZ8K1C6Mm89m3QQ,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,2,CkpYb4N3gMvHUsN1S8fYfCL9KZVw6aMZFCGpEWVAtsqcaoEPqjtgL,0.100100000,900.000000000,,PAYMENT
2021-07-30 08:36:00,46184,3NKKUqee3D2XkF2sHKfv3cKBYrNENVkPosqT5Y1JCXdSLxv3hePt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,9090,CkpYoCxytdnWkUKkeTLGLfsJ4XREaQA5iuTnk91o2rMKS12GqrrCc,0.020000000,1406.333945478,,PAYMENT
2021-07-28 11:24:00,45610,3NKof9ZndWzXe3Uj4JUL2DDvbQ9W2TFVtRBjGJSqzznicuTpd6hi,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,1,CkpZ9afyUZoThPipK8nHaeWTF2TiCThnTV8NHq54vL2sh5SWDdgEp,0.100100000,80.000000000,,PAYMENT
2021-07-28 10:48:00,45601,3NLVX6vmCdoytd1N4pkrEqsE6Ccz5SopFJLtYw37RVgN6sAC8htK,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,B62qnqrHHzmepoNevX1iPgy2Scy3CMeiGKu9gJPQJajbjUcQuJ1yycr,0,CkpYiwnaWuhxRcMqZ6P2pNh4hxHwLi8zZtZt7Ww8XiHzDog1RNUvP,0.100100000,20.000000000,,PAYMENT
2021-07-25 22:51:00,44744,3NLuAYTCwnoca2nynNcV7pu4WjXBRw2K9MNdur2ehxYTn6G9RvHc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,8759,CkpZ6RobyHAEWgDMU3zp5WuuN1GgYwd2qA53cyNcptAt7Au7hT2ow,0.020000000,100.000000000,,PAYMENT
2021-06-02 21:27:00,26591,3NLU5gcioyoufCNHjTXuEp8MmDEMnEuVRBVvRDMKTdjF9F8wJHuK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKSsTLMJ1CpYrSphEfdrNpxYSE8jskXgZrN9VkHHVEfiwpdCgrL,438,CkpZ1oN45CiZnSvb6zyEBC9QA6ueWm4yUitfcm2wUVQJFAU8PqGRL,0.020000000,10.000000000,memo,PAYMENT
