Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,506577,CkpZq9LH1rrhc4rhpo2V9Ta6pMXKELwPdwMp7TqgkhB7fkeH2wQmP,0.005000000,0.103319635,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,432922,CkpZXk5u5EpJuvonDi4m57VmeYLNVGa9NsjZWRZssmQz9QCsNKoF9,0.005000000,0.101157689,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,370335,Ckpa6AsH248HPGP1LjC1trLy4NwXeXs3LPdwzYaURuzYTnZg3xxy8,0.005000000,0.100336800,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,304580,Ckpa9jciNFWsq25xcskHqRhk7PYMUzCKPYRTrLG7XchAvrNgBQWRf,0.005000000,0.102954993,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,231879,CkpZcmqRBvPMs3MxDBh4EbndcN7jk5TPS3oduL3URkAcNRN6Hx32c,0.005000000,0.106361258,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,159971,CkpYe1N7wwLRQV9UcGYkbrLC1SoYAk2NG3fYZs1DwQ6cqm27rAuH9,0.005000000,0.102351453,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,93382,CkpZ9AWaHwdi6FG3ZdhLCeXPXknJAXThKwwPCMRFSHypoauRrkXej,0.005000000,0.102099734,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,25045,CkpZ5g43fsPiE1pKXETfHhiHTPE4e8wkiMTaY1G1RV9HfFGLFkw9a,0.005000000,0.104216253,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,387758,CkpZ9hkwrgf7qqu6hJNNbAtgg7m128stUX3o6imQmjRe2KthVaJTV,0.006200000,0.110801254,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjc977mF4JuvyxXqMgWzTrc48RVrtCsKUP1RKG2BjGE2od62ejum,377697,CkpZYPVnJAqRvnEnJYnGugVrBC8fLQFDSyqVYUpaCg8qW6eLM3qmS,0.005000005,0.118139973,MinaExplorer Payout 175 #199442,PAYMENT
