Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:54:00,316840,3NLVHyKZAgNch5BCnvJRti4eRYwgRua88srdVLBxCLSiCDGyjY5t,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYfWwwMEGf4fsSgA7TbKBVaGSRXDdfdFwnicMCeVAiD1jv1yAbw,0.100000000,12.138928240,,PAYMENT
2023-12-26 12:00:00,316832,3NKqrhit8uuS1z4b2XyWAdtsbdwRBzkdmvLHXEqvddrvUfh3uh77,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,37639,CkpZTwjHpif73exA3U4pgrvgrY5AbA98KgimM6LL9Uk8qHJPWyvfT,0.500000000,12.238928240,memo,PAYMENT
2023-11-20 13:51:00,307067,3NKxKsx9Y6S6aMYE2XTyP8Ksneu5CeLxsjKiRX2qCWQqahuozbW7,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYhSnZnyYsxvdiF1FeMJWDbg8bXQcGwBQm6mQNN8beAwbUdH2pK,0.100000000,38.472118670,,PAYMENT
2023-11-20 13:18:00,307060,3NL5u4gTW7sU5TiCDAtfShDNMT1u4GXNpw61bnKoees9X5RRspg4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,36056,CkpaB3EQsR7ifAxg5szJj3nxipyUJZWaoyKBuQQMnU9Liqe2AXBx6,0.500000000,38.572118670,memo,PAYMENT
2023-11-17 13:03:00,306189,3NKUvtEKUvzafFnf3QzmtijxYToapvuQHVd9Bi7KcqzsSX1h4n1k,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZuc9DCvAazgpqAUHg6wAfYt3c5rbbFvDeYwpHHzzQcMhTVS6ng,0.100000000,25.374746680,,PAYMENT
2023-11-17 12:12:00,306178,3NKNkoLtsc8ZXydUpYmg2YFEWjLXkqAvgSHfbftPpQTzfVkFij65,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,35978,CkpZJ2nKu9od3zAVKZoEVGpdSbUY3GnTYV5QMf2UsiHdCjpEBgCVC,0.500000000,25.474746680,memo,PAYMENT
2023-06-26 10:27:00,264057,3NL7cZahYZpnZNqggJRJxHZ4iZ1anv9DcG6bMy3FXgYAPm93fsiB,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZJ5Twrsgh6XF6wxdAwP2DAR8fp5MgnQqarh5gqBNdVU49jqhE4,0.100000000,11.472722950,,PAYMENT
2023-06-26 09:45:00,264047,3NKyBhEaAMe7sCaPfpzQh3obPFPRFRyACUaTHJgT7zfdAutjXjks,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,32027,CkpYWac3XkHvNHKWu2kSQb7R3ZGhkh1eJCwFhhGKAuyKMuyvJUWVw,0.030000000,11.572722950,memo,PAYMENT
2023-04-01 12:27:00,239025,3NLLvzFD2qnCYSK6pjJWaFNmEW7AtX7HDcyx3RQc7LWa5D5GSCFE,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZTMSdvc9RAQiX1mRML6vg96JhQumFYKdWBjRez5HK987sUQncQ,0.007500000,11.347311890,,PAYMENT
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn5hmvETRJbTHCfJyaE3pUzhM72oipToRW4kMWGXqUhutWCxgBdT,30242,CkpYQqHNfJfo2PabPHvVR2ULRW1WE5hCuBASHe9qMKvaprrXaWz8J,0.030000000,11.354811890,memo,PAYMENT
