Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,561346,Ckpa7xyiJG7J3ZVEM87Jp5TVQmLQnM26NLn6fVkEGQQCLdoBPSVza,0.001000000,16.564135216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,542980,Ckpa39x3CQLK7uRWUBWMFRSJbFaC5oB51ZupnRtvaBtzmktrvGeJW,0.001000000,17.118273000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:51:00,347518,3NLKDM1tZbmsLrQ7vEodPM2R31qfwRu93puM6HtfE9dKvaqyjSpU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,525739,CkpYUBiBfPeYGHgSRFVjNQk7GvHikp1XsFTdMnpR7hEGAXkU26NuV,0.001000000,16.468773569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,508177,Ckpa4GMuG6VjA3uxUw6jtjVsUFYdCtiJZu7S1w98GB24iia4Vu4b1,0.001000000,15.431888076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,491125,CkpZFz31zD3qYVXA4LGPMDrCzvBu9SXujvP2ufEVt5HHiDyaLNZp4,0.001000000,17.995967147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,475316,CkpZNYjvHUx58S1wHb4HoDtwgC7gige96nC9pCsjRsa58Bh6o6HXp,0.001000000,18.292921459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,459974,CkpZNAPpD2KwAEHZnGhPhJgFhzNNF3J4D9DiaoJZxPTEdvrgaYW8j,0.001000000,16.530757149,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,446206,CkpYjgGuf5nak5LNUk6H4cCsEMyGsgGJdGaKwRoLTN22Tve2MRheu,0.001000000,15.219233746,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,433151,CkpYfg76HkC6LXZL24jsJt5Zddrw6t9zaT5hkZjGdHBeU2fYqGDg6,0.001000000,17.064443836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,420229,CkpYnyxZsqx2uX4aSBrTLk375Rrpt4yiddSfLc9figv38AU1yxMEv,0.001000000,17.083352293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,407462,Ckpa8fiMqr5BRPGhxnhmvJydoTb7F5bjqcJENa2cbeAkcMoDW69y6,0.001000000,18.761555927,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,670,CkpYQqBttSszVc7VWQ5Kxny8wwBEcwoFqiw4tj5KBgPAzwxWPXMxv,0.001093380,0.000473380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,394843,CkpYSYkQGHLDtgp8Ar9yYK9RHE28ECdt2cFDejov9moG9dm88A7ER,0.001000000,15.477187727,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,383027,CkpZasWHWQ93w4EnqTyBNd8CML6PjEiEbr6rUWD3vYAQLEr1z2DQt,0.001000000,16.066082644,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,370877,CkpYvKzvGs1N9nvER8ApGGUEPbiEj3JDgVmy1dUYT2k4M9ggbhfp2,0.001000000,14.232171569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,358646,CkpZr8pPqnNisdyBBbhimvFMKb5zqDuurdEyZVP3GbFrt7U1aCN12,0.001000000,14.493228125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,346565,CkpYp8prooHDq82CGFnpVXhePCwipbeyNC6CeXFK83AAd5hPSPaxE,0.001000000,15.985967547,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:45:00,290858,3NKHM3WevumiHKDN62ENF9WExSELqDTKv2SeReeaFiNEwuEjKQU1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,336078,CkpZKrWrysbWuXNwuqj5ry34ocnnLfj4AB3AVHVUxpsnV6NkwLcTk,0.001000000,15.081007239,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,324322,CkpYtSFT6pi66bKzVaNdmfteXAyEmGeMck3P6rXxnYEiiZ7UVDzSN,0.001000000,13.898463270,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,312663,CkpZ4s5Dyfp6bSSzy489h16EsuJm9EqFnsSGD8yFy2HnDbYrupevW,0.001000000,17.371214314,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,301151,CkpaJLpMH1rcKz8ZQckQEUJmAJqBhg5arP94ooocSDAqKzztX2LgC,0.001000000,16.043341892,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,289766,Ckpa4Y3M43ovSKB9iFfeaobDLL3AGFSh8oiMDKLS3mLaeu22FHBtY,0.001000000,14.929042086,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:00:00,269133,3NKeZSUFCmsw85b1XZPZXTt8ZPTcHMcRufSgECXknqKf4Am2wr3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,278508,CkpZV8WT6Rovub1N6KbZMPXZG19ubxG25ia8urt7uomegNMBiCu4N,0.001000000,14.323186874,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,268131,Ckpa2bGLhrNddXhFJjVy7VxBoQXGx7qrnY49YYmnTLeoYNfnUA9iJ,0.001000000,14.254032194,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,257316,CkpZDzLNntoxNZtPRSftkk9VNFkjCVSEd5qHdxhiHU5KRAJAvJEms,0.001000000,16.429533047,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,246604,CkpZjwNs6NY9cjMkZi7uJTgzksv55PBGJjdQKoAyaPgHKQNdrkXH3,0.001000000,15.987971216,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,199,CkpaKTifLzmbTccJ6RqkcunoMyhFEDMpa9owMNwHRdPzQPgbE39ng,0.001085500,0.000458500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,236056,CkpZuWaSnGZJhRjDrFYCzQX3znbFTSYHa35Qx9cW2mPiACJdrFBzU,0.001000000,16.233886146,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,225766,CkpZyaN6PavMfoo4f6kR1WrpZF8Rok2Hdz8m2zc52SWQKDSepThHx,0.001000000,13.713681854,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVMDdMVgXoGTAaUkqK5YgUSHtreMFhXX9RQPxYVH6BadaAJpDxS,215800,CkpZG77Vh8Btz5SY8et6aLTmemyqxVLNv7m8NZzWfsz3m8ZUYCYNa,0.001000000,15.112428765,payout_from_AURO_Epoch_50,PAYMENT
