Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,552434,CkpZF5hnqouVbA7hTyEBnkyreUZF4q2KRuZTCJLfCakG9VdveKTk6,0.005000000,28.377339375,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,548032,CkpZqVnqPCfND1CxPKPqo3ZA3Q9aXXUYxH1H15VR7YHiCgWE7Eggm,0.005000000,20.540365659,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,543355,CkpZ9AKPaTUjn3sMEbcE1gnmas7oEzdY53Amos4MPeqhqhQXKeitd,0.005000000,27.307717685,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,539015,Ckpa1qPvAPeWZ4uTKa2E2xVWnjXvgQ5YCetCrmdYEtbMDuob4EAqF,0.005000000,19.594042104,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,534347,CkpZd66C1aX79aRmfft4wnn4y3mLFF2AcXpjqxPf2HfTqEkvvSPQq,0.005000000,23.857406527,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,530066,CkpaCAG3Gw561YCjZsrYfpxWn1LAsxkPjBE9D4HUibck72TbBnTbD,0.005000000,18.488050619,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,525336,CkpaAAi3kw99gvu1NLpBuvYFRYCEDCVMVWwFkdBdRhd6b8BVdGpLB,0.005000000,27.552221938,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,520989,CkpaEBtXqAUvKnHUTEfbZNMDgPcurW4S9jBeHgAezRQ24Teci8FJL,0.005000000,19.921875792,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,516268,CkpZ6koj6aUEKbe4G8j7amtugqsBhs9VcyZBGXaa7GxH3DQJtLsKo,0.005000000,28.599506623,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,511909,CkpYwMSi5uPRb673sjDGrGMXNRuSqoNQpE4dXcuLnp4wq3KbLfB9m,0.005000000,20.837197256,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,507213,Ckpa2FPFtsRDEuWLrGfAQaaMeCfrLvZMF2g7UU7Buj9c2LCoP1xPP,0.005000000,28.764753115,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpC2gLNwnTnYnZ4uRnDoYSHZAAN6y7VQPrzCFwVmZxqN4u7FoJfT,502748,CkpaL4yV93KEKaAYxBxEnpaUNbvg4nuhdyWFytiPEzmLpLUaYuFPT,0.005000000,23.713623736,MinaExplorer Payout 320 #344572,PAYMENT
