Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,566251,CkpZqHdzgtWdnKaU7aXwJCo6CoqXHRkNXjfAF9W7VX9cJfD88vzm9,0.001000000,2.602496288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 10:18:00,353632,3NKHrQJjjcq4C1TqrY8KkqmgeXsEEiehyKXpadDZ9L13FQFjFFZo,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpZE3FVckbzK2vrF6wHWHad6rrSYQh6QfuMPn4Xjbg7VV5m5RHhh,0.010100000,364.031273127,,PAYMENT
2024-05-07 13:09:00,352050,3NLfWdv4YPdahpczKezjUY3BUL9mEAmK2wswxTEE8PYMnFUaKKTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,547845,CkpZ5K3QNGKpZFbyaA7L8ZDwFAc3GkNhAPZMNzpBmVQkx87LdRHuj,0.001000000,2.689560350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,530609,CkpYrxxbR3hQhPNdd28d6mtB3TyXQf6oiD3XiVKzbmFn6xcDUSDzL,0.001000000,2.587514533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,512977,CkpYwrCiGs3yKUx7ieU6sdL9P3SbhjthLfAUx2zoVc89EV3GYQWYN,0.001000000,2.424606071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,495663,CkpYuY9YkaFMfTtJcMkXKwW3ae22sjVs71BnwGceivoUEFpWne3Fm,0.001000000,2.827304071,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,479763,CkpZbfpmH2igzg6PvrsPCvSfb7r3rgcpfQwDjuMDb7P4GrPnH6hhB,0.001000000,2.873646579,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,464313,CkpYzcJw1sU7scg1RdkG5PHqVbnG4WxHELpTswWm5Bw42ux2AzQag,0.001000000,2.617127374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,449974,CkpZm9hAZRbmeg9Rmyg55ni5Lh5TTXoTxBgdMfWJkPqPvTi5AMjKS,0.001000000,2.428494149,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 10:33:00,318073,3NLpB36ZWXiFH5W8hnmktHnx49KSR8uhcsGvPyjz96Rc7y9KftXX,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLnRqE6uhfyovL2JW3Vcf37r2m4o1D6rE953SFT7YSVSnSRVE2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 01:42:00,317963,3NLGQB2xYobcDA2nXQNrMyb9yeKzRdDLhp22ie1fsq7Fnqwr4RZd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisv7jHG6zvvhnHasVKBdGF4wjckdJCHKTXGM1uWPXwqF66dML5a,37967,CkpZZWTvirE3yEHbPMve34mzWyrQRmnnFqHdSzpmLuSsXJ2YvdxAz,0.500000000,346.603220000,memo,PAYMENT
