Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 12:00:00,222302,3NL2fr6QvGkjbi1pSNgnxT17T1qin52PwHJuKNvgUZmY8woq5yz4,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qp6QMFwaNDkca8urFdb2CiSjNSSNFJZDy2uQkZvJf1vqAMQJ4TkB,52,CkpaEGzXZkDSA7nE2wHgrsivurpK2w8VankGHQ42MiDRxiy5fu5GH,0.100000000,9272.000000000,bb,PAYMENT
2023-01-22 19:18:00,218536,3NL92MgVpXtpTVX2wZLC3CtwMUj9hkSvk1sgCixwB5U9gQnFRbch,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,51,Ckpa46hLmyVzXdNhNYSp24TCkamrHdCqo9ckxmYWYso6wk7hk777J,0.020000000,645.544065593,,PAYMENT
2023-01-07 00:00:00,213883,3NL8rFfZoVjFoqSBMnSRHEQR9e9dcTaxvc3eTnRfCywoJATFdWEA,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,50,CkpYRngpoJuxhrfbYqrardLhirDxkP6FroYkh1hSXGSCSf5wwzhXG,0.020000000,659.886403956,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,49,Ckpa3q8NTeGNvFzT71gbTDG9uRBQyCS3yPj4WbgDggshmQtgchbPH,0.020000000,659.886405505,,PAYMENT
2022-11-17 03:42:00,198374,3NKDpgQyc2uuNLkzxSgEkGK6D8EQHajSHNnvpGE2ymw9Ufh8szGL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,42,CkpaDV8YK1wscVgS1mTc2AdcnWoftHFyQyfekw5bzbYkzArjMJHnA,0.001054500,0.000460680,Get reward from rewardmina.com,PAYMENT
2022-10-23 14:24:00,190617,3NKBuToyYpSQ96GL7N24fRn5383dAJJGGbkfZda46GxhQaZMkwF8,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,48,CkpZcmHY6vqZkZjYuuuEs3tHpnzezYnyLGmEUrknnsmfaZ2DFgymx,0.020000000,1295.782266988,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,47,CkpZ3v6caEYoQXkHse2MKN4cERxVLkTgQVvYnw2JSxToLopMxbE9U,0.020000000,2251.782639774,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qky8y5TU6JLsBkspsANSe1ZTbYazBrvujYZrwNgsYXdfwjFdHNcf,46,CkpaLAuHp3B8K2SictvyX2TqfDJoFKrbB8q8LU7D3Qn6QYMSfvutS,0.020000000,902.078333478,,PAYMENT
2022-10-14 00:30:00,187539,3NLtEe8hXxkZSyPPkHLsYVHVsDcZqcwzCCwpRUmCHwJW9awj9xKs,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,45,CkpYooJpJKJL6BtkwhRcb5B25XUtMUfBcR9jutg6Y5LUvrPQ34huA,0.020000000,2970.305925885,,PAYMENT
2022-09-28 22:09:00,182630,3NLrEvNRjXjYQnVG6r3NqesxBkSs28gyJPCd52VQr5yrgQzfW83X,B62qowS5AAzfbBC17hCjT4nAQFRoSmVt5qSNDP7zoX61jZrmcDWKePw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,44,CkpYTTmXjJqScfuEGG12a87GbCHMvFgGrJf7DMDh3xrTzPnFUBq4T,0.020000000,2251.157921190,,PAYMENT
