Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qrvthnA15wtW8NHRBUQuDaHBpWFNxED8HMM2GcPKWsfaw8vTGpJR,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,4,CkpaGjdmaZuw1RNUQLEfAjNihhUxzcGhArtFdznVLkvHLDS5fNZrJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnBDRthxVoA6FWSivfrvcver6vP3bSLvjRUXf28JqNT1wxVg4pmJ,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,4,CkpZvifzawYvzZygrXhbxDDBXyuGQaEZ2oMcue8zWMm3xEbf5yxuf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qibUNKYj3MjTCMRumaahbPGvSFApRZKt6FmADvz33QS2ApXxwjVM,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,2,CkpYQcPYi1xGKfFm7UaYby9K7rsuVwwoRPfEdhp3iFbRUkDNkTFqM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,16,CkpYbLXV8grsyZFNE8RcxixPxE1jHfsGxtyScbZA5VJLsAjJayE34,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qp2FkAFcmrVKaF2gMUmwt2kPFbnYLPNT81H1k6aDjCdmHRcWasBg,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,2,CkpZVzh2NuajoweyFe3jSuXvDhga19a4Su3LGypGSNmW52gHk54Xz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpZhu6px1Bi4Ju89C8BNtQFmfh3WQUhrEXFCXWRDRtyrQRvQF5Y4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,0,CkpaEK8XJJ7HkWVtzf7Zr6GrD635BtuMSeWGdCKPvcoZki7wLyXff,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,14,CkpYRPiSPRam2mnjeULWgZv3f6NoGFNNVUcyYA7rosGKKZ6Rf94dA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,38,CkpZ3xm6R7J99Y7kzoqgnu3xbiQkZzZSZUySSKYsUaYxGjHANanfw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,21,CkpZu4ado38WMshacCnjtZSq4tQtGZz8LP2yoF7uuh8j6GoUpZMV8,0.020000000,0.000000000,,STAKE_DELEGATION
