Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,570657,CkpZEwci97aGGDdSXf9JrAqC19oc7wAtL1vjDcXaSSokHVsLgSMCH,0.001000000,0.323068022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,552272,CkpYh53QtNYyb75WiEcdcaLLJDz7QinY4tAzetBTt4qfMXEpTSuPL,0.001000000,0.333875959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,535045,Ckpa6613bTWqKpTGp3mAjwT34A1iL9mtj3fKhxr7NMEuEmkoPj1Pm,0.001000000,0.321208090,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,518015,CkpZLXS2EmmAPrNiGR6WfhiCYeEPwahbTrHT6LovhgAckZYHEhoJB,0.001000000,0.300984605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,500816,CkpZrEFZSKYn5eaU4yRZKdPNuYE2ZtdWiMC99UWxLD6YrkcbGPZbF,0.001000000,0.350994577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,483886,CkpZv9tVuvEWy3UkPAjtyGVFw9M3yit9zkmHMPDrUWkX9dDnP6hv6,0.001000000,0.356786396,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,468246,CkpZ5VqzddUuR6VUM7SqL7xSP51gCLe4Wb9rpy8id6Wc4M7dFu3bq,0.001000000,0.322417028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,453161,CkpYWx4zTVQqgs4hGt5ei2F3RLmNcCGL4MWMs1RtaHrjtWSuqjfa9,0.001000000,0.296836989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,439695,CkpaHGPwGVzsSLX5fbuPbfVhcUMroGi3JtGEymWXZQ2P5ehLmFmuq,0.001000000,0.332826097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,426721,CkpZqNTZ74giRUPuXsRJWgseCEXpaJMESnWZ3FKYoL56HY6BnswMc,0.001000000,0.333194959,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,413872,CkpZRCrsJByahvaAgTh29XXrwTtWBkBQ6fREei5gMYxBNJHnHdHGc,0.001000000,0.365926769,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,401141,CkpYWFpQWVAzgv5x1jjQ5xydJWZBrbBpsH1rKmcNhdBRn6ktoRD9U,0.001000000,0.301868219,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTVZfa8i3ri64DYpwSYR29xWnCh31hPbdTzBZWG2qhQPjoQDEX6,389175,CkpYmBUXj8rCWPD7S3Wh8MLbtqb1PVgmJd9S1Ha5jPgwehvMWsLMJ,0.001000000,0.313354072,payout_from_AURO_Epoch_65,PAYMENT
