Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:03:00,356564,3NKrzFAuV9HzWv9YLD7jqs2Tg7festpBWRwkm33e8ag74FjeN9Dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,571789,CkpYcpkCx3mKSPNkZB9HFVduLnvku3kLj33bx7x9cduZXuiJH2bjx,0.001000000,0.140089701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:54:00,352302,3NLNNKAYfbzajGo3pbZd8fwtDDyCrhL9YaWNfMHWUWx3PRRB7Aj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,553385,CkpYdpTRMb3iNqxfEebySbN9bekme55yeUYevVC5G9LkrWvrFaRSj,0.001000000,0.144776447,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,536126,CkpZAtU3oAZBB2crohmwfBsfthMXvfe3xsCWxgRfvPT5PVTgm12bS,0.001000000,0.139275246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,519048,CkpZTCp5AKwTC5vEdhWfSbtSiE7kKLQc6yG6GniPzuvP6s54BCXpW,0.001000000,0.130491068,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,501841,CkpZUTdFd4ZBcr4Td2adyFAveGQnRU9ytxKgpgcmkfAZmWXHTFw1i,0.001000000,0.153308346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,484887,CkpYiGdURv2SS8qq1kUTFZqkpozHJU1JaVTpeRVV1kP19nsyNkcDR,0.001000000,0.156916202,payout_from_AURO_Epoch_72,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,432967,Ckpa1HjYSkWnwpSjhS85KZzqZ25quhia8s7r8Ybfyhshv8s9TCXPq,0.001000000,18.871215432,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,B62qrZ8y1cLRQoDn4mbfynRVcDGmUDjYtEjte3AJLwufiKWUafRAAE8,1,CkpZLuCp412wVbZ686QBn4DDRoTCGuLxKEbAbJcnyvS4cXXccvZy3,0.010100000,2374.368800000,,PAYMENT
2023-12-20 06:36:00,315214,3NKDwC5GrJAQTuwWNiJd8TArAQTZe1Yz8LMZ2MEeZiUbxrJgFDUF,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSCtpCydQtWWEGCKaH5J7v6zeuyQ2qHVEfej8PE8C9mEXxn5QH,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-20 06:15:00,315208,3NKTNpQ5eN3fmuTiKEL1vhoisZanMUvNrKebhesP9HEponErFy47,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqRK4jRC9hc5rkt7kNJ17yTito4pyGiRDgxuv54YHX4z6y7re4jb,7484,CkpZspvAX5Dumnbyxtti8ajcB8hDAtyxEpqrMiWWQLUqmS7AerHAq,0.200000000,2375.380000000,max,PAYMENT
