Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,28290,CkpZ5GApbypJC4TrK1bWkcdEq6oFaPeAB8AGLuu8T75dMPBuMrS7n,0.001000000,0.000020538,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,27800,CkpYjZvrses4jYvxFJZqDTBFivzYfw4asWubtREZSwTwUYUpJWrjf,0.001000000,0.000060133,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,27310,CkpZDEEx8XJWVpQdJcpvf6KDxEnMbpE1chht7uWGNVfisudKCWuW8,0.001000000,0.000127624,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,26819,CkpZCDyA1tiCyjighC2YVnJ7sDAiruBGG3FkZwokwcSaPRPNZZNcW,0.001000000,0.000020731,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,26329,CkpZ3UP94axUeEH45yMvKzUgoxdHDTSNLxDYGZ9tJwa8ch2vSEY88,0.001000000,0.000100627,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,25841,CkpaGczJz8tnqQNNsx6T95ia1Ct6WZ5Vp2veptAzacaLNEh8XyEpx,0.001000000,0.000085839,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:48:00,179146,3NLpnbjbq8sYMkE822jeZAXAebXTZJRbSKEodMmpHEzU3zjnct8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,25352,CkpaCbg3zJeoDwjEgNj7fN5Dxoj4yyqczeXv9Luae3Hifm4n2DSSo,0.001000000,0.000063870,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,24867,CkpYgtYNvNtMyvVZDMAXfYaDgWANP62y4VRxSFTKAL7SHPvCdDvGG,0.001000000,0.000038322,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,24382,CkpZoxg379n9YciZ8WaRP98qrGS43gTckNDgw8VYykPc5NgXk7HR7,0.001000000,0.000063872,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qj9pLyv87pTsC4YbeMiD8ADqLX9BZxqZVN6t7Vo3Mf4yzQqZyxxP,23899,CkpYSLKbCj2MnsoH75pRpha8eWRNJgtdg67nRaujcggUxiMzfkPr9,0.001000000,0.000037104,EPOCH35-3. PhDSOON payout,PAYMENT
