Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,68609,5JvJBt8LAMii7yqRtPopvvMQjoijBqNeMhRGHSo2xgLKDKF5ykhz,0.003000000,5.327900400,WeStake.Club payout #78,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,67625,CkpYTwY4otTUv71qRvfboHXAGfyARpoigoipRndL3rFtX9GJiQ2jC,0.003000000,4.818363960,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,66371,CkpZV9gLkUTEoG5VEhLwAqHNsBGMmRUK8RVWyvSYhBU6Z3hYqSGAx,0.003000000,5.395756710,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,65210,CkpYuwpCwQiSAD8VxKuQULgB8yqmYuFFrLtR9rLvuvZEYZkx5t191,0.003000000,3.708399790,WeStake.Club payout #75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,63951,CkpZizVkpwVe7ZdPAsUPF1S1ro2uMt1APBnsBSwAZtAFoevoVPZ8q,0.003000000,5.252835570,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,62755,CkpaGAeru7x4t9uhB3PZM8xvYYtD58bkC83KVpqEYSdBFKiNpKnmC,0.003000000,3.968167840,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,61572,CkpYu6GNzC6t7d5CumG9eMUnpdxgdmaKtaLc58fPgioXep5nVh4mx,0.003000000,4.514495580,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,60276,CkpaCemQsAAE1ndjuNTKDKF4E65sq65brPki7YJuRFqSpeX4zDGbG,0.003000000,6.494614990,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,59029,CkpYf1DqximpXidNGL8dDZiPmxZ5VG16TYqj7a6pGEzgSpPGQS3Kb,0.003000000,6.212524760,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrD8wgcztCdiC8XfxFPcBdHTWB5EACQaxkxKQsS2EtUauMuaX86N,57843,CkpZFZTvKFjiPeqERboddRyvaKyCQBk5AZC4gGDuMgbn97YugDcj7,0.003000000,5.207829950,WeStake.Club payout #69,PAYMENT
