Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:54:00,354281,3NLEuxzd8erjLphrFKK7YWwBBNzQxsZCcMu6k4MsEivDA9m67z2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,549445,CkpYdiZQsaK5cozPrD6pdDhVUcKeBKGW3eE5pNx3U3C1dkgAToTrA,0.005000000,2.373244803,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,544768,CkpYiHHS13Cs8CieLRQKfNF63z3qAvE9ZCPKUQV59hz4w4nhHaf22,0.005000000,3.155148265,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,540428,Ckpa4UBjKgt53YfFT1GBmUQrug1of1cjtGQpfRNvb3uZU53ENMUAK,0.005000000,2.263906075,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,535751,Ckpa2MRp4SnvZ9QijrocZmMpV6xiqt2owFZkiF51aRYQPeACg9Rbj,0.005000000,2.756497478,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,531471,CkpZc2WsQMJgQ5Dv2GsCopCUFoRPEu2fBsL9yFvQw7KztkNiMvwR4,0.005000000,2.136119230,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,526741,CkpYy8R6Aro71YsWLxeWZr2MgikxupKFcC6u8BXKajB9MeeK5mXqT,0.005000000,3.183398420,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,522394,CkpZDr5kgKAykw5PmenKgLbtTxnP1TVr8L4K7bUjhhThhguXkfYge,0.005000000,2.301784155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,517687,CkpaBm2FABpvgVBic6NmJjjHHHGupCctGRmwK7wy2Jn7n7SWorJb2,0.005000000,3.304402251,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,513319,CkpZg8EG47ew8z2WJ9912wQQibJZCAkaPukrR1ehgkymG7y5bVfUg,0.005000000,2.407540892,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn55EpupebjB9zf8XUVZZ3HqZ9SURwDT9WsP2985Lyzzz1w8fQ5S,508623,CkpYuopdkbGkkFub1GsVnHMsHosaZ5TVXtUKqd9ubWT1dzEFWCkrs,0.005000000,3.323494923,MinaExplorer Payout 321 #345745,PAYMENT
