Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,560448,Ckpa2t3s1N7wgKZYgn8LGkdKSstoTsHUyW4V79tZstdSgRMUwu5jC,0.001000000,26.133797670,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,542094,CkpZvLjSYVmSoyL7HHY1HLDohKLxpxcrvBScTwq7aNTNTee4dCH43,0.001000000,27.008079642,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:00:00,347477,3NKVBLkVQcbPApzJk429yDPmhk9dRCoPL9knPTq1Wb9k59qDURqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,524845,CkpZtF86mM58yBzAYUGkJqeY2uj5YTkwNmdBhEtdpLxttsgdJxJ7Y,0.001000000,25.983342361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,507292,CkpYuP5D4piSDGK1DWfno6e8f8C8keUDZyw7fdwpSJnxfMq7UvkyZ,0.001000000,24.347412976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,490245,CkpZDYnAAn2joMJo4wiE1SWqQ7BAr1erUgf2HNUicit3HQpeHnQuX,0.001000000,28.392847441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,474445,CkpYWnih6idFChta7uomf7gCf3d5ePziL5auvwjdcXwdoEshJwvw4,0.001000000,28.861362322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,459093,CkpZz2wKmT9pwA9dRNqkqwyxjXTLXPhabKieEtj5VYMVvrhpyqMfT,0.001000000,26.081135963,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,445351,CkpaLjKCrySrsanZUk2CBw5iLjeqEFFgCNGYCT56oRUWkcKfWgvSN,0.001000000,24.011901016,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,432322,CkpaBa9VTMzSbmMgrMB44jFdj3tTCfX1ckyuM1Y4sMJkbkvtEsisZ,0.001000000,26.923151548,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,419399,CkpZwk5fP6y8jBdVg9Hc2PHsdofuqBLoihFDgndPRLyxogZEpvrTo,0.001000000,26.952982557,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,406634,CkpaCPWD5oLLQGg5NEJjQod4DphKd5Pj6eA2A24jF3PG81bshypNJ,0.001000000,29.600741155,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,1699,CkpZPJ23d9hoVMiUN2g8YG6driqDCUGWfHrUz3mR72SB2eGy6CNtY,0.001057280,0.000936830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,394034,CkpZmP2TF3jYYQAhXNNbY7Q5nr1wjUwN6aCp6T3TSC7GYhgHPvgRF,0.001000000,24.418882404,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,382225,CkpZtN5Kf3S1D2QEfr8sP13UDbE2xtH18XQyGnntLAYiAsPMHNyqt,0.001000000,25.348001827,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,370038,CkpYWFHQFKQmT1BjxiZMq4N7y4UnedJRhPvbrT4TJbq32YbL5BAAk,0.001000000,22.454578326,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,357799,CkpZafP4rfS5DnWEmc5XvgEbvR44jhjQ6MX6w2AbptPcCQb4x5xbq,0.001000000,22.866456086,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,345728,CkpYXUpQii2CVkwRFEbL3dfJh8sQDe9eeispFuRxJprGTdeLntJJM,0.001000000,25.221601538,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,335258,CkpYpWUd7QkyKB1ef8spLgdp1ZmivPxpP6RvUd3RiW2n63SV38vTe,0.001000000,23.793815045,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,323507,CkpYphqh4QPR8jLK5rhnB3SFvsy6Rtp1Vt65nzDXmMfJDWB3VwjDt,0.001000000,21.928075451,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,311854,CkpZKkUBEgiEuhS18ySsw6wNL5eWdNe411w36eu43vSbJKVoFBAPf,0.001000000,27.407152204,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,300345,CkpZWF4wB2uAR7oHRE5DikqhntANxr81NLDQLs3vDEGZKWBjM594Z,0.001000000,25.312122967,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:18:00,273563,3NKU2JaEoVP7TJpWPPrpwzB6ZjMF6PWJGFMVhfEKGUHEh1RTPxQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,288981,CkpZr8RzHbbq2jhGdmKp75MnGLNbDgjCMsFnmfo6cUnQPD8YNUTnf,0.001000000,23.554054485,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,277729,CkpZtLaiDfBHffmCay16gMUM913pGc7Jg3aMGsmkqEwhhMEpus4fs,0.001000000,22.598176251,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,267386,CkpZTfTzbkBAeQPxnQTP7goBRr1Q3qnU1ifJYfmqZn2LdY55kiW6J,0.001000000,22.489068571,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,256571,CkpZjq6gAfY1HmRkncQkbsqoTXXJmEA3GG3TSeD3m7A6gzySj9Z1q,0.001000000,25.921427993,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,245866,CkpaEfpVwXojnJqTTmiouwLGGteCHWd9dFFZ1GQgC9Ff9m3hgGjgS,0.001000000,25.224761020,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,413,Ckpa1KGTD9rm7jMjMZn7s315SWGCzi4S3U9EHWvccFAbjWxEytCLs,0.001036670,0.000939190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:30:00,251597,3NKyXEB9m8zaHmnx8yKXucgpNvm7eDry8YHaaPtNZKWXP2nTQAfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,235338,CkpZKTzi4fSV5RU8P9TKVXmHxYygdNiuJXG1foSkMFjUijRaoieNh,0.001000000,25.612749292,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,225075,CkpYbLm2cfYA8oKiRCLgPSJxk5KpaxbeaHU6KtefYCBu9RBEeGjPv,0.001000000,21.636538037,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,215143,CkpZxf8jSYh15sxZp5LWKBXMhzp2ht5fncbAPrUKWLkVPNcuEPjsV,0.001000000,23.843388181,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,205476,CkpZ1FSwtu3kAgpWNWU5uTCBj9W5cPZ6gMBofvmdU9HrR7UV6Rbqj,0.001000000,20.800874611,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqCiecNhXtAFCWcLt2SLTeJKEHvHmoqo9QRjy7MvBNMobq6hhss,196186,CkpYwxyot9DN8X5j4orMZBjEk3RfJN8ZjL9PpuH63xEKqRcx7nMdH,0.001000000,24.288065099,payout_from_AURO_Epoch_48,PAYMENT
