Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,355,CkpaKH1uGsXneZwxV7gp4xXpvpxSXWN1F4b2K94dRQ5Kos2S9SbK3,0.010100000,3.280000000,feida | Blockscope#8484,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,342,CkpZpSxnEmo9p9AaAYHxKwgE3c6ETq3VKo1X5nYpVxuXtCqknFvaV,0.010100000,1.247670000,feida | Blockscope#8484,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,327,CkpYukUnKK95pfT9kkbTsXbHMYgwY7Qr7CTezYFwPn4QF5rzKvw9t,0.010100000,1.592740000,feida | Blockscope#8484,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,313,CkpZd2Tm94nCAfbK2z62rd6sUzhiRcGs7PC2sh8HRT9D2yC8t9Ptu,0.010100000,1.128540000,feida | Blockscope#8484,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,461370,CkpZ1cGVtUc9siraQart9y8iyEDNFTfUJeiMUkVp4cXTp13qZPkM9,0.005000000,0.354046539,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,456994,Ckpa82tQD7vnUxkdaw7es9Kw93ZsLEwR6T3zxuwmMCfxyFuAWW5To,0.005000000,0.391408673,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,452941,CkpYiseDXhRkYoGnfVr2F3xfrC9bQ7bVqwsCTKXKo4AvtQ5nCU7mG,0.005000000,0.323411789,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,448513,CkpZ21ACWNbY8dpNAhFvXtNugTAaQ1BHz2uqRQypNYqAfVhz7sVqk,0.005000000,0.485184362,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,444423,CkpYSiph6hFPG1Xg7WXhKK4KDLLSFQgUeBE5pBpzMzrDNovC3rmQ3,0.005000000,0.351616161,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocp8pRPxLjCtcjxTuqdUZ6psH3sVigw4TDQQx6Fmu4VXSUvpouX,440113,CkpYQcAR7Su2mghBZuCJhH1d589Wombvwg8FQG4fErnCdKmm1GGtQ,0.005000000,0.425693308,MinaExplorer Payout 305 #331117,PAYMENT
