Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,573790,CkpYxFAUTr8FBhVJzZtVrU1wXDDJMPhkW7vFcZ3cxmaPiQMuPXE3Q,0.001000000,0.042141813,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,555300,CkpZxT5sbNwq4RuV8PaYvLi4RREPtJQsKCMJTL8HApnqMx9H6FQMt,0.001000000,0.043548004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,537993,CkpYfuu1bGATEBkRjdniv7vcUQgGAJUcfYLzmnFDeStFhe3dMY54D,0.001000000,0.042066324,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,520867,CkpYZUEqebT6FbarbJZZfEkQyPc9KZZFKLvWQKawAzJpoa6nirmjS,0.001000000,0.039740904,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,504148,CkpYT7SFerMjdRt1GgCPhNRzTMc8Y6xepWccz51uadQjRrJi194MU,0.001000000,0.022472113,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,464049,CkpaKfxQk7g3VC4xmjKpqccQbXAuCsA6UNuYhmBzqhbcFwmcfFVir,0.001000000,2.981040410,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,449722,CkpYX9pqojtUXVBQTwQes7Bd4QjxbLk3FETKdHKzsuuw2BGMJq8LL,0.001000000,2.766177636,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,B62qkCCnffbCyHCWiSZNa1wZ58ivQ5wAgkHuGLkxTfnYJp9Jq3qybC2,1,CkpZj1UskRSt3hRAmbjwYkdyMoV86KEH8uYwC67HdhwouBQmK1ry4,0.200100000,393.447935732,,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSemJbJFdrHNPKQP4PZEdxVypARHR4haAZZT3WFU2ar91gCxCe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpnGzX3zbRNmnSSkUZox5p355jVe46AfyqhrPxMpMpzAPjx1siy9,5050,CkpYZ9jJJrCVwsaWoUpKFeEj2RLEe7pUFbYtJeRVcXjFrZGLA59L8,0.250000000,393.234648188,,PAYMENT
