Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpYRJkALT4VrfB8FmMcD8hhX3dHfBWhpXdv5MYLAmef2UjiQfeTL,0.010000000,55.990000000,,PAYMENT
2024-02-14 14:15:00,330101,3NKkCrfJf5DpjpGJvJnaW7AzLUCnGSC1zTzHh88bPiPHTrEUSUNx,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,13,CkpZGhMrKdgtvz7v9VdBXvxmLwsseJewK4EH3x96YV5ZSRz6HD1st,0.010100000,56.000000000,,PAYMENT
2024-01-01 10:18:00,318345,3NLQzWdM5S1fNtuBhzWaY4wQxuseymdiMspUJ23QTB9Nojqi9Yb9,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpZVh46KwFUqT8qwR6SoPjkRU8Xmg9GLJhRB6RjAkYBheVLMBjTR,0.010000000,39.990000000,,PAYMENT
2024-01-01 09:27:00,318335,3NLGu89YspkaSDGC6xYc1z1yJoxr38KoxmTXpDx7rxQyLD4eBwDB,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,12,CkpYRpzAvFqNdrPA8JTYf7TmLsfnHQ3xaKcK8YqxpXSgRRBwaUDz3,0.010100000,40.000000000,,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpZviMYWf1iMLkGxgPuUVGbtLXJJemdWjV7VKBXP156AXQds2JHi,0.010000000,34.990000000,,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,11,Ckpa7RCC415G2fi5gdfha4Pb6QvFS1aV6oTqQtJd9Lgfb264qmWAW,0.010100000,35.000000000,,PAYMENT
2023-12-30 22:57:00,317933,3NLQoP8H2UBGKN9CkRxbUC7ZKJE428fgnFFhZfZS5dXP5YXeCtpx,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZ5WPoY7vAP54U7qEJaCApanCy1FSNkZjUbikgcpxZBFScmzgMm,0.010000000,29.990000000,,PAYMENT
2023-12-30 22:06:00,317923,3NLa98XXLLh57ukXu5Qxhn8FfFHMgRvYNQb8bdcaCMC94pHuRrQj,B62qkb86TUM73dMgphwuZ1H7PJv5dLpgZBN7N48wR2zWi4iu1JeN4rs,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,10,CkpZsxAVi7YTYtRtmZojwUnDjoNcXvdHsBvs52RSAJjDAjNaVn4Ca,0.010100000,30.000000000,,PAYMENT
2023-12-20 21:54:00,315385,3NKLecwT4hyBRWzjT9JvRoxkHXgzaRuUVCbyRerfTVHBxBF5S5Sd,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,Ckpa9GELokKPJ9qeLU1biv5iiYYjsd21o8UHpWbVRYXqVv3aSJqyZ,0.010000000,74.990000000,,PAYMENT
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qoTYaoVKiTsJgLf1yeSdSnAg4wjPm1BkeLnA5MfAWZLY29fz9oKg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,Ckpa5XbNMytkrdoBrmo6M3tnuctSrRRv3MGoc5qVWYdmTt4C63m5p,0.010000000,7.790000000,,PAYMENT
