Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JuKkAhjUvsWVXfb9SoChZo3rtEp6Tq6jxBPz1nhe9vgo4gmzLGw,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:36:00,358344,3NLDuHfGNZpHbtDCZ462N35ygEPaDpY3zFANFBxfBjYnu5rE5D9n,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYTEwRxqtZuh2L5AutV4KT5GFDbRUSfHtvsNLf5pLhYKtsozRqE,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qkaPi5Kvz1g3xsyeXeoqucj5yKWy9ekoLFQyuU6La3Sn8C3KhRgW,4,CkpZ3tZyuCg4v9EhugWCq36rbxbnVGz2PJrP1B6Nu4dTqM9U8AomS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZDtpDCesFFwkijHQrhRNRimTYnFVnPjeK37zDQSMYJgZjJCjch,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:15:00,319202,3NKwAd4J8gdM8BCGaoKqnTNKoapQEw2pdWY43Zrsm3rLe7sBpwT1,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZkyiTXY1mRRVCN4aQE6LKMf4dsKkw4UmyYzMroRAeszrMzRApf,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,1,CkpaB5ojX74R9m3Yg9nwMDNmBbPbd6LNf6A6U54zZCsGd99K6Dzvr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,137,CkpYeVzpPehhqqa4ebckNZSepM98NBWsbLLnsVB7BHqphto8JQ2m3,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,38,CkpZmMmBgXNQHQPT4SZhq4Y8Lw9b6F4z85raCZXJTMTCZRfZiTbLJ,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,B62qmezLr3cxutd5HShHHa8S81pJxBu6uAnFEqDbCDuMkwbgNt1HyGn,0,CkpYiJUVfGBQDLaT7L7NWsAosVJkRB4qfYYwXF7a4gkEiuLEUCHaw,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qjdPSYuVpB4uLp9V4Pw36GP4CgqKWeJExjzHAipL8KbrSa16uvNw,B62qqXxwJKrfurjYu4M4ggwQDmxxezxx5etMCCXoJddqKwqppBmX7JD,23,CkpYZ6Ni4suYf29TZowxRJaM1LYprSarfRzhVg5Y4Wt5EgYGuSjxT,0.300000000,2.000000000,,PAYMENT
