Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,559769,CkpYt3pfSncXdreNdY4QmviSWTrHjz813LqtHcSjndHK1xaGee8cv,0.001000000,45.561292004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,541425,Ckpa76vnfsxsnChNkVGcBQgLQGm2mtbneTZSYumifQ1mxQsb558xd,0.001000000,47.085502777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:09:00,347445,3NKDboqRatSjKAREHXo4PH7jxeBM4FfsCmQQoQRvNJ3drzQE1UWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,524182,CkpZQgBcbV88D6QWyobFKsJZMTAuXbNj3WMsVs4o7AWBtMsdxzeYo,0.001000000,45.298990345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,506625,CkpZkYARDyXnxnZXvMQa3t22EYvtMj1umCjkoj8TRZuTPTvPuV8yN,0.001000000,42.446934275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,489587,CkpYdRmkk3Upxbh4fUxHoftahPGcqBDkhwHhtBSWyaZs6Xm2TQHdt,0.001000000,49.499687285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,473803,CkpYjDeQ3mVCz8DGojdbgVt7F7ywpkoBLaBJsDPzYqAzqmdRYt62d,0.001000000,50.316489496,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,458462,CkpZTNwGu1Z5ebGaavUA8xB5eRmE3pTkrKB87SqLj8uiQRiUafGxS,0.001000000,45.469482307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,444756,CkpZ9dCPwxLknUFqjjCQ5ZhzijoMViwKHPeWoSvQzT9tKLPuzhTjM,0.001000000,41.862007400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:36:00,323994,3NLXZgs86xZpp2E3ohbtFEaRtcEVX6NxcWLGZkZ3hxGNtsQZ6r8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,431727,CkpZEYdJqKbL31mDnqbNZVx12GpXZB2TtzsQKekUrf9D8kG9EBMBN,0.001000000,46.937440148,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,418812,CkpZEQAZJPBkPzJNhRuhm2XFoBACsC6RAFyGqeWvPkyaM9vL2d5Ro,0.001000000,46.989457769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,406053,Ckpa9XqpimPUFaE8hJdNYbqL3tCPbgBveDf4HcBL5GFHfX9QpubLQ,0.001000000,51.605523580,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,1152,CkpaFYXx8Z1eJZ5JrETjP6t5zUE7KqmXdBZBz75u9pFfEqBap6TdP,0.001067590,0.000292030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,393468,CkpZWiydhbVmJ5ZhYH937r6x1kVuM3pD13xQoz4Agkd1FCaaKYkvy,0.001000000,42.571542535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,381681,CkpYTz9JR7aCcoaDjRPx5kCh5nX9HoqNjzt8eYtdxC2tYFcZAiw6X,0.001000000,44.191356516,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,369447,CkpZYM8yYkqDhbkiQr57WZ92Dpjfbw4VG1CdNVSjQP4VZkNWiPsCg,0.001000000,39.147001930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,357225,CkpaEQbG2mMPh29iWeiauN3bczMWbcwoi9uVAsHDWoR9kcBzEfmcr,0.001000000,39.865063921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,345161,CkpYpepZurbZhFaTEFPEjQGhNgZMfcqerrtqot21tTnYxgwApjd8y,0.001000000,43.970991989,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,334701,CkpYje6fQS8RU6GxQcKLgD7wQczG6tgFngHSk4AbAiRDRpH77LCuG,0.001000000,41.481808737,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,322956,CkpYUwc2ZUqpLij46F8QHM1XGp18DBYQhd4h2tRZpVu2Mc1DsiHfn,0.001000000,38.229104091,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,311314,CkpZZnjUoLrA5k6649tTH97MetugXWUE5vR5abKVS6saQKysfjkpb,0.001000000,47.781250865,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,299816,CkpaD7k1kLozo952zy259wKpuSdHtRka6Cqv2U7gJLEdK6pok3LuD,0.001000000,44.128805808,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,288454,CkpZ6g19N93RRatLQ8SrQAJWHvLFzmBPgW5aBG2nyHJcWzZF2aof6,0.001000000,41.063813475,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,277219,CkpYrXtH3T6bUw3ZUh25m7DkfnPYNgQg9fNyw7tu8aLwXwijbhY33,0.001000000,39.397348468,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,266881,Ckpa2M1sJpAZRU6NBderLmHhsmw2Hw6hwqKsEKsKnLTr8ehEfQdEa,0.001000000,39.207131554,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,256079,CkpZhsBBxUcJANxjHuvNMu7U51BPW1VtNGTZEWKy8r7Pe5jt8D4WL,0.001000000,45.191072369,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,245383,CkpYx9dbTccGGc6PDoYyZ2veRu6VU7cYaHi3FBnA26rS9Voaf9t3h,0.001000000,43.976512446,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,320,CkpZ7FmzX6vLRPz3Vnoj68xU3pV2922vHQRngcPAcU32bwnjFw9R2,0.001025160,0.000129980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,234855,CkpaEcZibwVx6woYHFXvDtvHW7k1dbsP8QvhQ6W8MSQ7iq46pr62a,0.001000000,44.652926030,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,224615,CkpZqey6sjD8K9nZx82j5YpQPjbY7oJNTw2jAsK6GZ5QXdTsFQh5r,0.001000000,37.720852277,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,214700,CkpZd1wFT49zVxva3kWSipsFW6NjLc9i3n57sPtvtEnWq8LQgtTRZ,0.001000000,41.568245431,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,205067,CkpaK2QX4R7bFUR3desNNQCzKi9qB6Td4a5gg9Fcz5yEkL5iNLBzY,0.001000000,36.263967875,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,195784,CkpZag1kvoQYifcus9q33tTDhVQL9MKH8eAnMyXp1eJAogcRPsMiV,0.001000000,42.343489836,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,186712,CkpZSpfngQFMPiU6FHgFs2J3giihW79fNCjG5Lt5ChgiGZa3a1eRh,0.001000000,38.649424722,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,177782,CkpYh22V63tVz4jm2w37vL8PqXrF7jwt6e92poGKKdKgGPvYSLQEz,0.001000000,37.521080131,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHY6ceenjWcrrkiXhvnE1gQFvgZcekznFA6ePc6sGtPARtUVgkr,169008,CkpZPhW2w1Q8RzH2k4PEApQf8DN6xPgo7f7UbVF4sN6Kxk4pUDweu,0.001000000,34.767654848,payout_from_AURO_Epoch_45,PAYMENT
