Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1295,CkpZNYZMdbZiwCobFWYSfwLr9n4HHS6C3g3nqqC12QAMbdC6hgiuL,0.001000000,0.394119202,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1258,CkpYvMEEUAf7FZdt32RZfgDVXVurU5vKCEgcFqCWJCDPcegLH4LCJ,0.001000000,0.262782861,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1221,CkpYT66oYzgdo6SPpXFf2U7WJZRzi84rcXub5fxVw3EDyi5Q1DVed,0.001000000,0.131669033,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1182,CkpZWwfFcNUfQucXYKQ6fZG1E4H2w1Rf3pW1qaqGFLjdBvyc39fH2,0.001000000,0.261753575,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1146,CkpaFKLTdscnrYPoNL5DvA8zfaLeBpHzgPH85mmBrT9QqTc1SJynr,0.001000000,0.383241466,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1109,CkpZBBTB9bFJpdKLTmSftJN2ZikgLuYnPGktopB9jYpfDZuCscLzS,0.001000000,0.206418748,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1071,CkpZK9NQWhfnz8NNjiBL8DMyjYspiD8qv6u1Qw4aqZb6S2biATS6k,0.001000000,0.135273727,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,1034,CkpYxo5Zu7hzC1GAM8d1X1n1HbP3D7Y32iGJ4bvHwVfkFi9qieSA9,0.001000000,0.067449296,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,997,CkpaJnMomsFWD7tmpbUSU7EoiiasJhZ4Uxja5V6tBFVr2NugDMChx,0.001000000,0.232927712,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpCegcfvogh9pPzYSR32GZR2vnQc3hiF2uZJmVvJL9xjj2bRWkgK,961,CkpYbLUXU67Xvh3wDCF8aTQu7aif1cyAAqMgCnY1c8hfYngajpaQJ,0.001000000,0.271282175,Stakin reward epoch 63. Thanks!,PAYMENT
