Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qiztAi76vtECaphFYHLCsgB25kgzMkr3kcGUo8UVsuVsWqsg1cht,146,CkpYvSY3FYp361Kafgecmu43CT9wsxNYLhEhu5HF6CVBWa6xSnHar,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qrC7WRXwuKWjcqqgZiimfHdAyn5AxgoRRxHdPGRrDRxkhGKJN3JL,145,CkpaF5nZeVWFxPdf3df43BXxBXY1E1fndApmn2TpiPjMdd1SEwLpr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qmjsty6CC4gir6Cdc71i3m3o9NTvMKiwWyTj7rpB8pjK1HXtjkxp,144,CkpZnvyCvKDQS8N1YsGVduVxGvysNAZKKFo4MfVp99scmx86Bw4YG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qqTBsLA6nJebTwaWGgYXJZgvpkyqQQyizSpeGE3KrhbG8V6CzkjL,143,CkpaGn7r68ardnkigBA9HnriXb5YjwzYPGqZbVoPRMCbteoLW4c84,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qmoJpAne1yR1LaPiLabjHM8ejwacH6y1vjFqunH9BwKZLN1uNstt,142,CkpZFC6UgLbVhsj5ERxx4CfspidFtE3YWQYPCpoyc2n9a5Fp8jBVF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qkRCcDuUbw1o51doTMn6gGPS9dsj5PYVEwetYPJGfWjALXAEFJQa,141,CkpYgybDsqLGBez4GASzuPKQSEJN7PnjUGkRi7sH45jarwpNRzDPX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qrySybqcg88sWM5b43ALRjtacbHAFN7Ba15HPG5FS5QKn4N4H3Jk,140,CkpYcaNPcXc1WRLHYvfc1oGnUEnLDEdqnTVCnZXw8WboaePHxQaYF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qqSxdMXSjF2Z5HR68CW9ucrQTSkwj7qMWyizq9Q9NfWaHH5tyWC8,139,CkpZBaNP9kVcmxnhWvVrohSr13G8EyDEqxP4t7xMrvmNdxSG23RXu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qmjD4NaP4F1q9YVQ1EjFukCtw8FCqeeDQNM5CZzjin1oxRje5ZPA,138,CkpYiJjLWhbE5Mu5q2ad6VHbF87p5SWkigDWEEJkvW8rGaUaVj5Mj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qqp5gr7rkyqifBMHAu9NsZK7XKWjHqd9Q4c1qk3sBjE7nGwVbomm,137,CkpaKSdUVdfdRBoaRnqA8NEc4dVfa5uFjoJEAdu3hRAKfTKAoQwx1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
