Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 09:54:00,318067,3NKcXgwgx2mwrJPf3DChXLtN8V88p4rFjgLUuthp6bD6s7HQh59w,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYsz7KHMAKUDvLqW3awZtiYNowHTJY7De5t2FyLuwr7fpk28vua,0.100000000,514.745204957,,PAYMENT
2023-12-31 08:48:00,318053,3NKeyFe6E7pLrSedoYejJhRxGJweVpqAmJNV6uWXFXyjeSCmnU9f,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,64,CkpYzkWxaMYwzEgJZ6pZBCQ3a4Rxcdxr2BBtrjdsMFArmyHpn59fc,0.010100000,514.845204957,,PAYMENT
2023-11-01 09:27:00,301612,3NLsozLZC8FSVKfm5x1N5Yw3xqjURX23AWhDvoEKg6mRUCkcNG1J,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZqvRgbKHYzdKTdThH9VusiQoRPU1qZKBdTrQAae79H8GK8nVZZ,0.100000000,1096.900000000,,PAYMENT
2023-11-01 07:42:00,301592,3NLRzFSTUosAuyQm8dAYTiUP6Nea2ZJdfRaMTkycZFhPtYcZLATc,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,60,CkpaCK4F1HP3XnQpsAZH2PUC3mVG7KUYgjJb62uDsVJQqhXx2NzLd,0.010100000,1097.000000000,,PAYMENT
2023-10-02 17:51:00,292898,3NLrxiJ47YZDCqVUeS42FUADfUDyaBksSN1x7VWgDaT6T4vdTrD8,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpaBEjJogc3BXFCciiefKhS5XBKTaRftzksvy3P6iC33bavvGqFg,0.050000000,1016.257439340,,PAYMENT
2023-10-02 16:51:00,292882,3NK5DjC8mCxtJExWnj1h5qUszAsWYk3WRH9NsQztG4QtLTMDF1EK,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,58,CkpZ7nvEhyhGc69G66Te82QcS5N67BKu9UurKops3baUAnSmgicrQ,0.010100000,1016.307439340,,PAYMENT
2023-08-29 18:27:00,282947,3NLiFLV3THMJLs67qLsmRGFSNF4a5bJfB1UcKk6JacAQXbWed7Tv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa7ifAu8oYdDLwxxyHZXHypfJsMcjkP4iMeVQvKuGnwSuQjPEPK,0.025000000,667.062159965,,PAYMENT
2023-08-29 17:39:00,282936,3NLZ1HjbUVdb5BG6yFcJV51bjNhfsoBpcLwxGwFErx5YvKK92wHK,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,56,CkpZVFFcpaBxYEHYU24GL4DLrRd21ejReVhzyAP6Hw3tFjjzUP2EQ,0.010100000,667.087159965,,PAYMENT
2023-08-02 08:03:00,274904,3NKJ7QDzdHnpWt469MLCyYCXMo45Mfy4cRKx2U1Em74EyEec3e3f,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZodMwAN4iUrwG9CCyCukDv8xaAmShNFosrJUYNuV1dC2wQDxBp,0.023000000,1559.977000000,,PAYMENT
2023-08-02 07:27:00,274894,3NLcZ2xcD8gznqJLkeJ6wbowHwHwMJBRKVoagtqdN417BT35UAo4,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,B62qnJggextKq5f6iks2vD9V4HReWApDqRQWCEwbN2tfkW62jvX8HQz,53,CkpYUBQ3WeVDXr3TAJqwxZnTSKFgaFGkoBfiML1vZF5AjDECs6jrG,0.010100000,1560.000000000,,PAYMENT
