Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,542754,CkpZ6mH2a3S5DHxQL4m3Vcs7aaPNqdZnGhMf7nHuEu9TbvrzEHPqr,0.005000000,0.102626135,MinaExplorer Payout 328 #352289,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,462286,CkpZZmDV2rioY5HiVS24SQmn1DpXZqGR1jZcxYvduoapcbj1fiXY5,0.005000000,0.100290486,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,393574,CkpZ36pvpY4FdtbKvLsbxmjTf68GnNmftAujP7pnYs9ThxcPGJyfe,0.005000000,0.102119964,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,324047,CkpYW8JwMusue2kcvnJHvnvikReJ1QHXDLC76uweN4RSPzZbqVohK,0.005000000,0.104527938,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,247075,CkpZBNJjnbnPyQcjxQNX4k4vCyGHh3XV7wcS7Vk3SHWmnsUmsfTqs,0.005000000,0.104404905,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,171246,Ckpa8R1KFubfUzqnh4hpch7YPfBhksBFSqSLwR4uKUFbHKzwNF9wS,0.004996144,0.101637669,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,100768,CkpYgoUrTkYzcy1rw1CrXkH63p74vnXVPWvzGhv71U4KfrFxx8dPr,0.005000000,0.102615781,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,28655,CkpYRusPVHYB4nU4aPC5RKg3FF2suVKNrrPvpRrrPxoaJPKmjxGu5,0.005000000,0.103768660,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,387832,CkpaAuCeEDGgHj6n9XhgjaTeioi4yffLRYuNqqdQ56WpCZ48GksMi,0.006200000,0.110009806,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkUCGgKRHbSSNaaoEU2vWni44fgjEfoYNHcvphoGd3jR2w8nPnh6,377768,CkpZkqcxV7mrdshQ4WS1YcX8CNkQYGB8dmcsS2KcfSxwa59jyPggb,0.005000005,0.116900281,MinaExplorer Payout 175 #199442,PAYMENT
