Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 14:39:00,84898,3NKn3pq5JntRUNnXkkBpwY7k2inWPoVcPxyFGDe29uL3CHVQGak3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,8963,CkpZP7v7DPakqBThrNmoCSbh82g6yBZV1gyYvQp6zB4XczD3SgvBc,0.001000000,0.014004815,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,6670,CkpYSHADSuctPv6GLfJhpQSoWXFJBNUwWSiPU5bLW71LX4xtfvcfu,0.001000000,0.017353508,payout_from_AURO_Supercharged,PAYMENT
2021-10-28 18:33:00,75318,3NK2ukEEdnGv6ZSjy1oQYf5AantbFXqySXx7bwVxJrNY1n4EV3ca,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,7,Ckpa5YFk9DA8ThCdzbDwDAzFjZmT13fp58zSNeDPzZ7YkFWSfm8rE,0.010100000,3.794200000,,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,1610,CkpYaAVyvWV8iZXPq6dWKxeAtrztVDuuVh8nbr6McFpqJ7d6AhhRR,0.001000000,3.804237527,payout_from_AURO_Supercharged,PAYMENT
2021-09-02 20:39:00,57569,3NK7gU32Gec39FVhttLLZdP11bc8nBB2WCCByBzEZ3imLGfG2vy5,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,6,CkpZsY94AmubnufrNk2VcwuqMLcRz9th29z9VrHZgbCN5hbsPWprt,0.010100000,0.523800000,,PAYMENT
2021-09-02 19:45:00,57556,3NKuekFrpwj5JXzhwyfdRt6AjCNy3mQVEamo98MPjESokHeaWjGg,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,5,CkpZ3zwL5e9seFFKGQdKLVJfp1jkUdpNHTy5BtMKb1oLqvf6915nq,0.010100000,370.000000000,,PAYMENT
2021-09-02 19:06:00,57548,3NKEUoc3HjHyevfQHomQ5rBfdT7Uq6KC9YSovaX767t88bQT46qS,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qpSASr5GbvcvzLD2qbxnb2wrswaYZfQpqPWPECVZUW3UESNLkfGN,4,CkpYhLQCjppLyXaeFXtZXuNgEyJEzV5L1BHh6yjWA4euEV4KvgyXi,0.010100000,6.000000000,,PAYMENT
2021-08-18 19:45:00,52567,3NKWE9wg3DDpGPsWaCTEcJ95LJFrAkjC6MgiMJkC3p1S94cBgMX1,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZyeYqTbvW33t8v8TSC44ybuEcq8NFZ5XynYZMHpVfpQ2GmjWee,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 19:45:00,52567,3NKWE9wg3DDpGPsWaCTEcJ95LJFrAkjC6MgiMJkC3p1S94cBgMX1,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYx3KL9SWT6e3Cmy6eBpZRDkUEHH8eSNm9he2pFL6f6JeuSRwst,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 19:18:00,52562,3NKBcSUEKbto7cU7ozr2fsuEXLPziqqxo1ekjVoJJBSoxTiYMrqB,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,1,CkpYXLGCZz7mrnmVQhNUqTzinycKjQoNifqQKTTdXCKFhDHNSHADK,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 19:09:00,52560,3NKaKQcdzbi25Ag9qHdXnSaCwgWzv9hSCaWhsNaipjb6HvPucPYv,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVSVVeZjccQQEC767CMoKDAAtXht6FCKgFLMod7rW16RvBDPRH,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-18 18:45:00,52556,3NLBKqtqHsYhRD3ocSVC3cQc7Yx5xzRQ54rLGyafnbmEyhv2d5gF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrUJYmEk832LRm8EhY594c8B3L8HzkVY975xaZqV6d76Kf3xRazN,6077,CkpZxjuXTL5nmh8qYkXzfqjwn8CjPqt7UYJtJ5YYYRPfChB7Wzq7X,0.050000000,377.594180000,,PAYMENT
