Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 22:27:00,160196,3NKXzyC6H4GSLCn354mdXLtJGErYwfRyrQc1DsLPjMWhXVyhGhrW,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,6,CkpZhDVvcYZoSLsCZVGUKCwysEUQNLgQ6NLCqVPhpdSsj5MYzKscT,0.025500000,30.886382300,,PAYMENT
2022-06-12 19:33:00,147308,3NKH64uZNC6TzR813es7Hxe8HJTqjYG7zqEcmJh8EQd51gpTsMJm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,65215,CkpYztAH529h7cU72LGbgaFKrPashr9wHGmKLjLJ5VpmCefVdhhcr,0.015000000,30.911881300,,PAYMENT
2022-04-17 00:36:00,128732,3NKd3LnWsRJjJAgmyyVgd9f9CUgP1VzHQFupn6KgPwuCwz3nxj3F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,3387,CkpZjHRutmXead2ierNjEqbTnszvHKugiBiTNc5UY4m22MHFEJysf,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-26 15:33:00,121637,3NLgtv5dJuLD1WCxjmEJTY3rr66bUk8fyFMV3a1HJCHM3c2FM51f,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,5,CkpZvb6e347rXLCfnapNAWqDCJDCwywgCAn43LGvmUNioTfyc4USY,0.006620000,29.624294850,,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,10431,CkpYat7YkJzHNeWaF88G4TRVqCCz3HvSVuHC3ocFceNtoUcqAP8ce,0.003000000,29.630914850,WeStake.Club payout #24,PAYMENT
2022-03-15 21:24:00,118123,3NKyFEXWvuSvQMxS57cFXjShdJ18StNDcus2eJVYtwVTn9diP56o,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,4,CkpYcboux8BK7skobRFrvBxFhD3mKCjyeuMaFN5Phpm6WCqptTTiE,0.006620000,32.769971370,,PAYMENT
2022-03-09 04:48:00,116067,3NLaydLs9qG1k58FVFSHpzswcH7fxi3TkJ3ySQM6x1YpDRfXW8vu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,9630,CkpZPFR3GCaWcEWuazLQgfGXe4C6E3kXRQum9RVivbX95vWEYL8xy,0.003000000,32.776591370,WeStake.Club payout #23,PAYMENT
2022-03-04 12:03:00,114622,3NKyDRu56fZtZFvAYd7typCotWezeHi2JHbcykNg7eH6vvU49o1E,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,B62qp4dXU2XYNsK9NJfGNh9an5iS1zandihrSZzrusXXwwnq6y46GCQ,3,CkpZu6NxbiMNm1AEZ8jk7kYzGni5KUDJ7qDiTsu7ML3DFjatkSo7v,0.030000000,4223.562245610,,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,169,Ckpa3ck8Uz73eLJf4s5KEBJKMNLJnxGweLot5QnsiFKhwsjjZKmhH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,8705,CkpZRezBmhHfSQhDuv4oEgYJsC5HBi9sZK9WyGt4Tk1MYcKkXZZjZ,0.003000000,1.023949980,WeStake.Club payout #21,PAYMENT
2022-01-29 10:03:00,103963,3NK7TGmAKhBn2qC8ha2uEwR34e4g6ovrShQBdFTFsz21thVv8FfQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqMH6c152UzfoBpduRvS5zY6BBGtUMXjMr4HwxvYTEoeC3qSP9E,41720,CkpYUtDxWYh7MYr13yLVWay1QDZ5QputHBvxGYya1yYXLTQyQSeph,0.010000000,4160.648600000,,PAYMENT
