Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 06:33:00,355569,3NLSr3boGWv6Y8yCoNu8qBViXtyhJN9fqmc8PAUYWuVD8jicNBA2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,153,CkpaK8LX1DEZHj2qzC1Zp3DrTD7GwRmMKHgnBMqXPBsfyULYAJADU,0.020000000,1214.995780100,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-05-20 06:33:00,355569,3NLSr3boGWv6Y8yCoNu8qBViXtyhJN9fqmc8PAUYWuVD8jicNBA2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qp53VS7YP3pDHSj3KdFPci9gdey2HKzzCaPGRaSXWxhGqiUWY5V4,152,CkpYmJwvieRmuCc3YesK8p3roMBFKnRMzN7581t8cUtikDqsnciTy,0.020000000,904.888175073,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-05-20 06:33:00,355569,3NLSr3boGWv6Y8yCoNu8qBViXtyhJN9fqmc8PAUYWuVD8jicNBA2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,151,CkpYnvSRZ6F5kUyvQuoRrEKDuDBv5fk53tVAczQ6xmzsS6VDLp7Ke,0.020000000,1210.444474818,,PAYMENT
2024-05-20 06:33:00,355569,3NLSr3boGWv6Y8yCoNu8qBViXtyhJN9fqmc8PAUYWuVD8jicNBA2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,150,Ckpa7HxJ9tCoR43AFravDa6vSbKdLXEssr3npSE21Zp1ZEWndN3CU,0.020000000,2160.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-05-09 15:42:00,352594,3NKCey2F6ff9jtgn8Rq8Pu8ZjpptT85RqMrtjjcnb128x4iUdTG5,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qmWrz8s4THGuWzaLotzfizVkspizRWyt1C1HFGdAzzchapiUKeLt,149,CkpZNmbbVsVKXL1rvQ2oeiG5GMast58KKGhzEnK9aV8vrx5qm1kk9,0.020000000,5000.000000000,,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,148,CkpYd1eNgbkPnoYxW2Q4cjKJ9rc5gm5hvBoVuzHXJAB4JMFjR8Vh6,0.020000000,1712.500968416,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,147,CkpZ7ZwoMzXCS8DzSWimRHaTKbguqdhrwuMrYixEfG5co63gSzQjj,0.020000000,2880.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qmWrz8s4THGuWzaLotzfizVkspizRWyt1C1HFGdAzzchapiUKeLt,146,CkpZ3K8X4VqBiisfzUCFKKHx56akuJav6hmJTWR9FTywskKeezpPF,0.020000000,10000.000000000,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,145,CkpZRWx93ggRaLJHBLwbt7ZjVuxJMQm9xsAxgvSzUwXEPYCaMaCqQ,0.020000000,1970.108152416,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,144,Ckpa22v4orPffjxRwtbUaHF5LT4gFU4J4Kjz8MjWDgCv4duM6ALeA,0.020000000,1962.714730288,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,143,CkpZuk4rH1C75KeL3wgbFtGTn9RAeV6DSG5icMXd3mmbA3DctF2nX,0.020000000,720.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,142,CkpZGmdCBez5egr1gnWQ5jPzjmTE6sZivDZ2wXxApa8rYWqhfZuwa,0.020000000,1231.974794480,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,141,CkpZwK51d93jNUimaeWYKU5XecQxXazgumwhX1XLsgcPpwkQm1XJx,0.020000000,908.087141606,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,140,CkpYQzJHvpBkjdFoQA8eMxcaVo5fUZFkPq3xTV3CBwrk5Zfc386uC,0.020000000,1440.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qp53VS7YP3pDHSj3KdFPci9gdey2HKzzCaPGRaSXWxhGqiUWY5V4,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,4,CkpYtNj8b2gd63BzqC4Kqr5Z64z4XNKwvHkCYUnYi92RzMNcxuviF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrBkY4Z28WoeLuBHpz7x4s2pYiq91ZgvV2eLt9dyhz5aT5BGnNom,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,4,CkpYyNQNn52GfKkGStN4du9pYZrwxepQnQq8729zYgschazqDsaxe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,139,CkpZSSmjo3yiSBYEyUsyNAZSCX5ZKhmAhq9eiu4QBdw9ukvNDqjAt,0.020000000,510.313924226,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,138,CkpZ5rMYRTK8a36kF7A3yhMkeDjk1ycBPXES1CxGbb8T6xJoK3dHy,0.020000000,354.003030555,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,137,CkpZQhF6kSwNYBhfbFK3FS9FSaKqxGM9fKB29QGNNkJF5BJH4RaNY,0.020000000,477.487352168,,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,136,CkpZ2jmKSHw8AKxxP7E9YKbJHGmnPiLWPEEX22X5p6iqDx8NkPYRc,0.020000000,736.503067485,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,135,CkpYeJa28ECV1mB9NwgsDbtHgvy5wwjGDKPCQpZZ3eC2ep69V3jLa,0.020000000,509.001986539,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,134,CkpYkk5EjKe5c9tTi4gM2JYopxsHGqHQM8pYw6JMmNiN2WJQxweCV,0.020000000,758.398441767,,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,133,CkpZYPZyXfsUki4ghDqdxeD22ZsSbz1BhZUYuF85WPPBDpCMuZBmn,0.020000000,1440.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,132,CkpZ75MWEcRpuzUR243hdFaNSSRMd6f9RFhQMW6Y9K1qUMmymyBze,0.020000000,2195.190280152,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,131,CkpZcz2pnVaveHxzvudfwbbg79Z9m3u6NMuzz2KDkFvuXdmPt3tU6,0.020000000,1566.440116280,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,130,CkpZ2bNvu3RcTHUqvBw1DmG5kNENKSCCQqy8wGoMDUCgZVccnYhH5,0.020000000,2252.087717822,,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,129,CkpZVzjYg1XXyfSaQvqjxBkGHFTaiXiX3N4MSdvYhopWP9aYo98AW,0.020000000,720.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-02-14 13:12:00,330090,3NL1HBv5jGt7YmxKAYrTWTyuQ1JSEtMBYrkuTfkYnF8uWD3YbgLs,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,128,CkpZRDcbWuQA1hPUAQsLj82SzzFHyDoJ2Es6M2fJkvqU2Fs8jmdCe,0.020000000,9500.000000000,,PAYMENT
2024-02-14 13:06:00,330088,3NLibirbCoLwXSvrZGDDafqP6tDn3c6PGB2Se5YcbYtpwNQNm4r2,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,127,Ckpa6udY2zSurr5KWZ5TNsGTg4fufxCwd8xcFy2JyjkyNbDZ5iSYp,0.020000000,500.000000000,,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,126,CkpZWCyF8PStHfN5GLkmjYBdFcXJ82Yvc8kzPH71wne7kBwB1yaV6,0.020000000,2366.298543258,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,125,CkpZr7vetncvMCQGRM51uGeC92sGTgCoSmB3HVheqCRHAnP7xzGPF,0.020000000,1689.378100491,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,124,CkpZMaGuYydFpuQZLEgn5NpH3CmK33jW4Vr2vx6Wb1yXkKh9jSZbg,0.020000000,2090.973034345,,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,123,CkpZnCrHyLoswHE8HidWiEokWzZDX2HjtSnqcPhJz71Pd42YKFrXy,0.020000000,223.940411721,,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,122,CkpYsi5hqRBSVfy6MBSwTBDW3S5siDfQzjfmq5oGf6xYumXYVsy1i,0.020000000,2425.037520996,,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,121,CkpYc4ph1Tnnf79CjJjQVvPCec3sw2EKB5n8EMcZcNc6FdqQhoTNR,0.020000000,2160.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,120,CkpaEa3rbDcvdRgRyzkuUg42xVCYvhDE6vf89jovxDN9New6AqpUz,0.020000000,1973.475770233,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,119,CkpZM2y9jgidR1tdBC5PrVZMt4CxyvPC2Bs6yg1mBeRjWmYd81XmA,0.020000000,1423.343448746,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,118,CkpZ2kPDgGGxwMzEUTBeJQ8dnNbqe85XfFfKgMLEpVARNnwZLNBbw,0.020000000,1708.391354637,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,117,CkpYzduipW8QPQNxtEMhUGuxUdhKk7mQUYVve2MswFkMo6oBnp2Az,0.020000000,181.668599838,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,116,CkpYwk5LXyYStp95buSyVbeGzZPzZ8aqiZfpkbCschornh8hXC1yX,0.020000000,2163.086773773,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,115,CkpZ9DcB2xpNHkMBFTMayEo6sDsLjcTGuNaUcqe8QMe6tZWY1xcmC,0.020000000,2880.000000000,fbc5bed825334665de533a7383d627d9,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qjpDpTvATfmSXAaMjcuU7EjdLi2SQqrfmjwYC3atPnZBi34p4mmx,114,CkpZmxETGofti5JvEiwo2YfsF6cwmqgEyMuK92VPQREVYY72b8mvB,0.020000000,5000.000000000,,PAYMENT
2024-01-12 07:45:00,321145,3NLBzSymK9MqTPBhsqFhL4V3hBw7VCmaAmfVVQ3QotjSUCSF5ngG,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,113,CkpZnJD4mvuVSZgg6SGRNpxbavgZUBF9tvNPzp2BQvkZvEBwgGdcY,0.020000000,1378.533549702,,PAYMENT
2024-01-12 07:39:00,321144,3NLnDAkNJS5cAYx6oEdGJFeLwP8SR5a9c3RN5BaFWMBFTYWLmZE7,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,112,CkpZVJnA56U2KjSKSF1vrg4gv3E6V7zBvJeKafygiZJt5F14xGj9A,0.020000000,661.600221567,,PAYMENT
2023-12-24 18:45:00,316417,3NK5GzSvhjtKjWXddiJpYi7ZRi6evZ8BdcHWE8Ke54wfb4abXiU5,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,111,CkpYtLJZEHDSnZTrhXmivuiUxSTJUyJUxkwPzFMmf6AJFaakkWNSD,0.020000000,921.423266534,,PAYMENT
2023-12-24 18:45:00,316417,3NK5GzSvhjtKjWXddiJpYi7ZRi6evZ8BdcHWE8Ke54wfb4abXiU5,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,110,Ckpa1MVMDxQAzcZm7hMp8uMYSYeniHQj9dTDhfp5oJKZhQy68J6uc,0.020000000,434.619063380,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qoda623yUV72aYQJy4Z6JqUGYsmTVKF3PfvYVhT7vm69Dju5TZiJ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,1,CkpZc5pmZSqDzaoHt6wZHwSXFcasWcvkeqrDJZBLMLVutJtnrjAej,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,17,Ckpa2cyzhQbARz17wkX4e49UEHhg8Aoz6zCdGzzvHsmksSBTYgig9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qqh6PcWLSWqnfVX1CjJZ1HsvW2rDaEqGszarH2A6JDTHkBbCgfHZ,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,1,CkpZKG7nCAHkrsFoeJAtsekmPMo5n2Tx8jnGkneCnLjGBw26C7J9b,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,1536,Ckpa9mVtrv9x2SddGFzP3xNyPsjGCQdud27E7oq9Qz7hprCSypDfA,0.001070900,0.000112500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,109,CkpYodqtKLA6NgRb7gdUZ6ncrQoeAjswRDqCx255kY4572rrHv9e5,0.020000000,462.789397979,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,108,CkpZnQksiVoBBRq5FuB3D2gAgDyo3Nfkz6QPwTALdyEB354bvkAoi,0.020000000,218.919989257,,PAYMENT
2023-11-26 16:42:00,308768,3NKPjxz83M431hps9FfRnF9yJy76hf6dGDMih5hmPftaWoLrWp56,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,107,CkpaGhtP4jpp2sz29WgBvChRQkCCXuTtEuNbz5tP2hkRHXUQ6qAN1,0.020000000,1852.534804120,,PAYMENT
2023-11-26 16:42:00,308768,3NKPjxz83M431hps9FfRnF9yJy76hf6dGDMih5hmPftaWoLrWp56,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,106,CkpYbkSg3gEV5inuGmnKAet6RRAJVSxsPkz23pxUVa6W5MXQRirvz,0.020000000,874.268431608,,PAYMENT
