Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,574821,CkpZaJMjyMr8eBoH6Cv6xYE9TVNbHN5eaqc2gFmfxpmqmJqRHKwgE,0.005000000,0.106945564,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,502045,CkpZ8jhivagebqB1vV4H7PHW2NcF8Q1ohdnt6aKg2Jo6JiXbfQ9Dm,0.005000000,0.106396272,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,432856,CkpZPSKqdwqH6tnDQhfDXZg861gZJYDj6v4TCJyARw8Tnk1fLtpER,0.005000000,0.105048714,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,374090,CkpZECBWWid5sPqzbdzGHhJMB43ui23Smh7osXGNRya4qxsfFrz9T,0.005000000,0.101326951,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,312444,CkpYpaz2cpqoymeKRvGHNQFALaB5uhsRTKRBWC8SQBmATLp8tWbcN,0.005000000,0.103728452,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,247123,CkpYxsRcoZWB86PGAWdiEKbsNGU5xyGYxrNrgktLxArgMQiMcVhD2,0.005000000,0.102242231,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,182580,CkpYnGSZpgdCQccD2K2zEnRKap6zzavPpH9DuMdoxgs1xziKJVJ8e,0.005000000,0.102790928,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,119332,CkpZ3yiXaMQN6KHPor9yrQVkHNHpfidB5DGgbQrkigUwWoxwcJout,0.005000000,0.102211908,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,57331,CkpZFRp9h8oW6GPaLc4vBi1KFN264Z9iQV6Y6zRKk56YtLxL17EVB,0.005000000,0.130509188,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiv2DnwAr73ueQ6Q3B5pfEPkbMnxgmv9J6h9xx12RkW3RqbQUU2T,46752,CkpZRWkFeu6PeeSxX8E3eKWrztwCLSGgFmN2FWnZzE3nuEjW8FTD4,0.005000000,0.121538262,MinaExplorer Payout 201 #226803,PAYMENT
