Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,556135,CkpYi9aFBBiA4rXc8YRF9DPuHZeBbXz25haynD1LUR576LgoQnr1H,0.005000000,0.155228782,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,547079,CkpZht6vPMYyoffA2K2YFaSvTKCbgVzsYjQrBvBACrovTNNVwT5sM,0.005000000,0.148831650,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,538127,CkpZweBNpDXrnngT3nmgz2XjTCgN2kaEba2eR5zwVs4Mrm9VPtkf7,0.005000000,0.134351176,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,529057,CkpZDvumXNrij89Y5aQ5xWkR49wSNyG4Tf3x87Pjx5GbWu2w5k6tm,0.005000000,0.150623025,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,519995,CkpZYd9RCGa5iavZb2M5rPWUYBk3HBBgaYrKN1eirT11guTHrpD4Z,0.005000000,0.156848464,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,510780,CkpZFJfpXYjHFU1EvMe3rjeziE7aMcJNxYKpCJSkHE3koWDhrqn7P,0.005000000,0.166498595,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,501665,CkpaJ23iumoKoYjgKwNn81uhTwyNhYYiYzv2PWudDg3obnc8YEQRh,0.005000000,0.148657868,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,492768,CkpZtVi9WicRQ88XP8roQpeQJWAvBesKNjadC9ZDZzUYF1h4Z2Qx1,0.005000000,0.146709339,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,483855,CkpaCykCMDgC9d3i8Dc5n19DEwzugMTAujWphHcXaDtvRQJg9CZGT,0.005000000,0.154689793,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,475049,CkpYkPtP2wbhZtgVuGPsYuXrUR7fd9QxfzuEH3jkk9Vm7sN6mbxD3,0.005000000,0.154840371,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,466355,CkpZbnzmdQaypFYy1hTjBzMU1vFgS1cjF2GxZUGP3FopHMk7bVYjA,0.005000000,0.160230733,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,457784,CkpZTFzBenfJVji6bXzDAYZTddQqy8baZn6JTDSv9vNnuqTQvjvF9,0.005000000,0.139046755,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,449263,CkpZ1c6Cq8ipSaNMiBkSa2mXC9c3KuRPNbvHpL3vobpq2yPjEZWxK,0.005000000,0.162571538,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,440794,CkpZGpdztWD1bdFymP9AXHWjPCkKWznVFLheZJqXaUXFnNoU4WbRa,0.005000000,0.153064870,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,432547,CkpYWoniZoSbtgspHTPz2xzzT8AL4KhbNgFZmTuxwwYbu7wC1jiaD,0.005000000,0.153629708,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,424418,CkpYVxjswHckLV2uB9jYcHNsdD28caoAQm1S4e4nYPEvmj4Td7EeF,0.005000000,0.161038048,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,416560,CkpaJ5AyYkxMzfwJrNEApEud63XMKnAovo2Kbg75HEMy4VwqEaWyB,0.005000000,0.169424713,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,408755,CkpYk4SF3RM5RaaEM3CcKVm8TWJR3AULydbBoTP1ego3vXvDjMgKd,0.005000000,0.153938731,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,400908,Ckpa1f3BGPoPcqy4TiA5EdpAk2wgtRhR9QDbBPQDWcVW7Ap7RG2Cd,0.005000000,0.174096868,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,393175,Ckpa6dyQ1q7pP8hNFEE67yzL2sW75ptTKFFyXq7UTCF8s4dgGda1f,0.005000000,0.143744036,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,385492,CkpYWqtqC8FV4KdKrSvuXU4ATkH9ixLMFruK7uxBP142KQL5hA6Nw,0.005000000,0.135975192,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,377989,CkpYiaUKvqx3jdumUALfymcRTNgRETGhciizAWmqR1TN8ReDCWu3s,0.005000000,0.109198506,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,360540,CkpZGnmcvzZerZbaLk64CDV74vqS6xo9aEuZgS3M2HPku4E4LYzuK,0.005000000,3.749741487,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,356308,CkpZCPpHqet86vXs99HvmUs7AvJ9RbfZDXRF9rwJQwwtvEhAcTcP5,0.005000000,4.427904308,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,352302,CkpZ2EacTsrAhTiRAGTQfjbnwEjH9JDsQsEs32ZwcgUegbfwbM3ka,0.005000000,7.269813175,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,348516,CkpZ2S5XZUPr5fXVdpctaixvAMCaqf18XiimJXVRCFnLRFTmjmqfg,0.005000000,4.957070224,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,344538,CkpZYj7yu1LGTAmWYQuh7ihj77XPpcDZJCMtmUqCM5rdUDbkE6oB9,0.005000000,6.353123069,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,340777,Ckpa8YyQYZEf3JaNVfNLp9abqbYEKSDx63VXRNEGTcK6Ma2mtkovB,0.005000000,5.487521748,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,336899,CkpYeZz7piawdrY3TT9xbj9JCoSprDuCNpYhqsB3CRD6bJtAMGfhg,0.005000000,7.067503730,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 07:51:00,305836,3NLtdsGHUNbHAZTMUVScA7gjqkmSVnEC6oMq4PSE72PzcZH9sRmg,B62qkBiBbfK4szRPBjixJQYDM3sCi7XFRQ3zEYaFwn5kQFx8AU9QYga,B62qjKkZLjskGcrCXukNFFFBAVcnXJWfjmzDD4ZzYaH8uNHHctKf3Jb,2,CkpYeQkRrm3FL6pjzkjqs5sioHNbDTTfhLxnnQGnyndcJjHMv74NM,0.031800000,2505.498290921,,PAYMENT
