Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,32206,CkpYasrWtrriS8gUukBWBYykYT6ay7Ww1Aydc9jr2eSiAYqjT2qfq,0.001000000,0.325992362,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,30492,CkpYfJ3QKbJwR3c69Q4iqGgTwyW6gTp3MZdoxMTQcHMVaRjD7fUhX,0.001000000,0.346726299,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-09 16:21:00,166330,3NKzsshBhkhjPDJY1DbhMc8dVPKH8uC4smzaBhB1K68xA58dZvJC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,B62qpCxfmKgHHe7A4zytXNoNBmFKcrePXUjJFQjYk7kixXgWKX8B7fN,3,CkpZKCPPuqwvgMZ3pgc1aiCJSbgyteB5AkCR8XwMMbRx8XvYhzw7Y,0.010100000,49.260732284,,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,28814,CkpYdyQ43WUmNMmhTX1GLoS7R5RMFpZCLNzHKKLDtkW7SrMo86oxm,0.001000000,0.279872884,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,27170,CkpZMuZiQim2G2VC866B8C29hj8F2jxGkmuXTonoHPzBpmyvqhG8o,0.001000000,0.492257767,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,25504,CkpYQjVZEUjPhAKo6GeJ5pLc43sVarNBC24vDvLQEWTtQSGtxyz3q,0.001000000,0.353824429,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:39:00,150889,3NLTw4TgXpYMiUTSECDnXTkTkmCkyXMwsNMkNhgPiARzybXN68oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,23874,CkpaGZvtBgoPwmWwPwj4nzM49p2ruoKWQjiamoEuGTijbpjryZvXk,0.001000000,0.275062605,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,22232,CkpZxTTMmggqZC47vYg4Wmyozz29BnNFeUTWSPpFk6pcqyG8KoaUz,0.001000000,0.374778781,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,20646,CkpZJaHDEsTBNNecaPW6VP1Bh81hPAemCgLY32o5dLRgSEXWLqSoV,0.001000000,0.366697696,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,19086,CkpZHAC4vGvmfKi7e53HK7qAdjHxuQGdXprQpHunKFtVmtp4YmFoo,0.001100000,0.381511858,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,17564,CkpYexfiXC55D7XVwDA1eDXb5nmGAREuR77W9qQFptctzEpxRH3as,0.001100000,0.295749041,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjmp2ca7JTon5L367B5iqiHQAsAWUfGNmpUWJsnZJsgZvCaeeKpD,16035,CkpZvftKKk9nu35F8y2ARwxxu2Sag6BEekBuHgt4mbsywXTkfueMw,0.001200000,0.307815296,Piconbello epoch25 0%fee payout,PAYMENT
