Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:00:00,365431,3NLLxX8od8yfUDC8Ux69mUZ15xACeQNZtDWTEMoa6uYGpPD6VGx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,611169,5Jtux8Ksj5CFbJLEjJyC5cuZXYGY1qZBBdet4p6f96wNDUSWf2Rz,0.001000000,0.030469117,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,592263,5JuKsGtkt7sXa4EwqujGp5yNX2t5yh6grV61p3e56ZvGYChyg9Fk,0.001000000,0.059748424,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:51:00,356650,3NLR6EPGpoLFWSo75KQwrtCJfc9Nh6zxXhKgd4pzYVQXwE2MKaZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,573379,CkpYSYTiz8FxNcs8GcpzW43UXmSNeiyrzY1XH3EwU7FXjPc5mqcYN,0.001000000,0.058921589,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,554935,CkpYwFas9TQKdcqJ4hNyZHZ5qDu5magB1EZ34ovdoU6USxxrwLzwL,0.001000000,0.060892757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,537642,CkpaGSaXELaR797MxjtUhGgMVyAFo37hsbAd4HNwr2UCyYZHAwMsp,0.001000000,0.058582373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,520527,CkpZ7rovT3MZFQV9i6yBB97sPtpgPVTDpt5PxanUTzaVBuiA6fmdq,0.001000000,0.054893991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,503125,CkpZyVfMXZDx6Z8qKXGgZ7Gs5LVAZNaizCXp1ThSBRvWyEMJXXJZV,0.001000000,0.064014884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,486126,CkpaLT6hMrzyCHpgscUH5qUiDCAqMHndeKW2kMQgL5wXLFPCnFcZi,0.001000000,0.065071213,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,470433,CkpZrnbWfZ3ywixX6wQgruX7tHpexwtJZKLNy1memhHCoJVLMrPVF,0.001000000,0.058802874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,455179,CkpYVZfkd91NjbZMutndukyNvt7TSMaxka74DcLohtuEbtr6bJrgm,0.001000000,0.054137557,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:00:00,324998,3NLZ5VxSnW9tKs9aF6KerRJdWVNXTLLkFpS6xe1dmEg3Vdf1WuWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,441549,CkpYS5kU6zGzLEnWkGstdjfDEJNpn1VFYPmR8TqvukUuWgB4d2DbW,0.001000000,0.060701302,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,428552,CkpZLwLKq1BMZUzibNm5CPRWCuJ4RvnWZGFHUR7X51n97JTXGr59X,0.001000000,0.060768578,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,415684,CkpaHAt3Hq6W4i3rYj3mxCJaRSHS8gaQJo6rS6k6Tx3gHB8yysSoa,0.001000000,0.066738243,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,402931,CkpZgwfbRs5GmGB1gZg6LwrV41n5EpoawKSAJ8qv5aGDcK8tdo5z7,0.001000000,0.055055166,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,390865,CkpZAN4iLm6fL13TALfmtPqNT2b8Kd9s1iVNFgFoGDvWHyuFRMHN5,0.001000000,0.057149974,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,378824,CkpZb1awJ35JtK2Z9ufgH5PdYcXDJUrGVRKd8gjFd628UFb93H8MP,0.001000000,0.050626405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:09:00,300369,3NLD6urXne4bETeiikQHe734DvCoDFap6WzpukefKGq7bvVYdbzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjsDXwv34bFxani9mq2QYFrhip5pmCjE3qF4BeiNGeYAaThLmu5,366505,CkpZUAsq594hbPqPy4ZnZtFwparMdQzRacNuks2hBnxAZgDBdMrNS,0.001000000,0.051555033,payout_from_AURO_Epoch_63,PAYMENT
