Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,556382,CkpaDztAMqryBVMJUJ62TTHRPpM7cRkN9bR5ApbAGHt5FhX9H2VtR,0.001000000,0.016346611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,533763,CkpZdoLQqSEaDPjQvRk9f79dakisDCTZFzdvV4Lq6q7Ex9g2jMYgd,0.001000000,0.747870657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,517549,CkpZeZLXPnpWCCJ9N2zpJWsNxWsbPVaoHYDcbFeB3o4pktL5VP97m,0.001000000,0.416178940,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 21:57:00,342304,3NKUfKN8obT53XAuRHvUZ6URDLitZr9HNp17LjUKw4zZZ9GmAmHd,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qq6E2S88dfGQKdKYgGiJ8iYpPp1zbB1rzZhqBpqRsvsjFSCLZEY6,15,Ckpa1Ar39itnQRCpUyy73wQNCyBdDsoMNRcAyvWqtC8GWRZsc8WFD,0.010100000,100.000000000,,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,474009,CkpYSGbUn8xAQyARBe9u1ksQ2ffN1TKPZ3Vmfeg1RDdhPtBSNNvw3,0.001000000,41.989403894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,1935,CkpZkHajPbWTHQfv8CABy2rRso36j8tWseSetPoVPFku7nXoKC1Co,0.030000000,22.316460000,,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,458661,CkpaDJq9NL4NaoA8kfdK2Q1KpX4CkiXi7C1VPU1EgqZZByMs5WHcR,0.001000000,37.870015995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 17:09:00,330128,3NKbyMj8g3MRw2aHVyEeKtTAUEpKsKE3tHRo9Hv2TZTukKhiS4Xh,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,B62qq6E2S88dfGQKdKYgGiJ8iYpPp1zbB1rzZhqBpqRsvsjFSCLZEY6,14,CkpYiFCH5GrbgT8318eNYUquV48y5MNaxFXPbXzLY2wtwYqoHXH6y,0.010100000,3731.875812310,,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,4217,CkpZ2vJR5zFozaxWwWDtasNma5WAweYYZ4XsRzJfPtzK8SYHfryoL,0.200000000,2359.297500000,,PAYMENT
2024-02-11 01:54:00,329140,3NLpSdgYe6gp1EtHLXqUgUMj3guFWxs8o14Yc6dHRP2aNXofwcyL,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpMSk68J8s8VUtqdA7uF28bqHafSNB7X4P166xYfY2eKt13MrMU2,4208,CkpZRuLR8a77pjnVFn3RYnki9CQ5FuEViJaVCJRX4FrwzhPot5jk5,0.200000000,922.401000000,,PAYMENT
