Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,66680,CkpYuEcshDoFqqyCUAzBKJhw31Vx91DQcsc9d6SzkQDXqKfzQKafe,0.003000000,1.595940400,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,65517,CkpZvGfwBqRkzBBAnJnzLfNPyLcdd19Zyah13AXfvJUkZFyAjmA6y,0.003000000,1.094758630,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,64268,Ckpa62Xi7vw7E8wTspb6rdwASNxbcsWiy1puM59XENdxL5oDSk7Et,0.003000000,1.551589190,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,63070,CkpZW3LGRFkuBVLzmKTwMdxfAzpfKsyYDHDTRjEyAZaKMNTj1HeUq,0.003000000,1.171618060,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,61880,CkpZsy5tb4aNzT9FCS1bANLXAvNEosSGnadJPUoVgEzU4HV9qjPH1,0.003000000,1.333264600,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,60578,CkpYbF1GUmmcKuNgPR8VkRUWNa7hHBFiCnLsBAVorAXUu2VL5ETuP,0.003000000,1.919069730,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,59328,CkpYrmpjVgrkpYWwkdy5SHh1sPhvRaatDsrC9jeeFXJ3mZGhnS9Fa,0.003000000,1.830747570,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,58138,CkpZjgiamFshBqYT2THPDGar33QouuWXTf3CxxH8odCtJVtHSVJw3,0.003000000,1.531966020,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,56977,CkpZKoN1snRBdy5qtShGpGuZDDoypQ6BMbkUf8cxxzog6JYZHDsvP,0.003000000,1.510005890,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,55769,CkpYdm9663AV3w6qWuLgf3Jq6fqRTrFNATu8w5jwBPhEQZeZ6SGqx,0.003000000,1.518204080,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,54582,CkpYaxXkpZvgtXZ1MNowk11tZALreU7ZQgPGgnt9GY8B6LDYTDM3Y,0.003000000,1.418042490,WeStake.Club payout #66,PAYMENT
2023-11-27 03:45:00,308893,3NLULTXFj2CZjj198tgQKnH4Wt2d6fXquCS2BCaP6Rywfm1QEVoU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,53372,CkpZLaRVdAFoVAWGhEh6ynyeM82d6hpiPByNKbEu6NpjUtEdQstbb,0.003000000,1.646520590,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,52224,CkpZGDoDqFB7ZSSmxnJnuDaeKvpe1vuEEXoMANuA5rjGrYYUkX9hk,0.003000000,1.425465400,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,50975,CkpZsuFNav3qT3H1361wYDTfa2fpekmeD6BfTsiDpZtkKCHRB2y2J,0.003000000,1.666251350,WeStake.Club payout #63,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,49894,Ckpa27Vq2HoJ5X4mY5v8yU7ccsyauigBvYcUvPq59sFEfb97SqxhD,0.003000000,1.025078620,WeStake.Club payout #62,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpeCGaDswPwVpsb4QSTHR38Bbc5mfeNKbMgdmJzqphnFpiDBkfs7,48636,CkpYsdrQPHgDNtJfuh5yErCnmwfg1ydqn69keQyP2QGkS39MVxU5o,0.003000000,1.789969260,WeStake.Club payout #61,PAYMENT
