Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 23:36:00,331297,3NKuHvfCwTXShSdGoigTfJYWMWsCj3JcNNP8g4JUBgtdRP9r87xw,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,51,CkpaHP73E9Ub6wLyobwHr1y5Z4FiDueRcxVewQrUwfkikta6WDxiP,0.010100000,5.100000000,,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZzfHYNwqAotgwzTGts8jxBab1yRg7yoacafTHZx76eGopMUer1,0.100000000,12.590000000,,PAYMENT
2024-02-10 02:12:00,328905,3NKac4uJg2Dok9GZen9e4KC1YvtskWx3Q3k9XQUPDP7Tn4wPvk9R,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,50,CkpYkaJiSq7gkTq2TjWzRZwtYYgUqardua7GjggitaorLjmyJCVgB,0.010100000,4.500000000,,PAYMENT
2024-01-30 10:36:00,326033,3NKk4qd9rmEeZq5kHigGo7GeAvfRDp9yGmo5xEi1J3Kuo5XEfccq,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,49,Ckpa8NT5qddbFaftK3ymhubDqvCA6jDBdFqFTdtP77xeNPXHaf1BL,0.010100000,6.400000000,,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,48,CkpZaVqjbUt5uZSsKRgJBJXJVZMoqt1kdhDw7s7ihqjV3iJ6yrkDk,0.010100000,1.790000000,,PAYMENT
2024-01-11 10:03:00,320943,3NLpPAjopncHs73H8DpyuqvJPT9bU8m8C4Kt8m4dxwh1uYjEhp4D,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYvymFpfEaQSKyYFspnktNaa1KfNQ21e3frxU7jxcFV8WYfFqaH,0.100000000,10.139454111,,PAYMENT
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,47,CkpYg2vBrxeU3K4EeuHwqTorc7ZDeDW57nn3tJUPpEM62ckXRFxyx,0.010100000,1.739454111,,PAYMENT
2024-01-08 14:42:00,320270,3NLobBPwW8z94DCpHyWDViBoyLXeZJhn2mZimZmPiXhGNXL6wpUf,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,46,CkpZdz5kZYyyGeJ5mHsqu6bTuAb3F2zaGmY1VztXUx8P8qoj4tvXh,0.010100000,8.500000000,,PAYMENT
2023-12-22 02:51:00,315714,3NL8MppJKEa1rL1wPX2RsmFtg2mCQzunPqvToRMbqYbnEkACt1NN,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZkMZ3YqRcW8Yk3R38SJcnAsU1FMNX9t4hrtJnL8ERoQTcT9wai,0.100000000,15.900000000,,PAYMENT
2023-12-22 02:33:00,315710,3NLYAj8pxawiUuY2SgGRbAn9K18KzxPw2hb9jcNdBREVg4RoGrjA,B62qpFBmECTDAEgL2TEktcPstjsKmNKQuoJFJAysrkvNBR5hPpykHUB,B62qmJGdWBBNQSokpiNkWWE4xatQBTjnrsgdQBfLLeS2WZuH6rpM7X8,45,CkpZMidMvhofKXiPc2TYfLKhnpjBnaBGzZpbSkCAH222GgPTz8tQ1,0.010100000,16.000000000,,PAYMENT
