Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,198677,CkpZbjJRa4FfFVoSM4ZmWF4AwQmMU3e3VtppPGriN5diez2WBEF2a,0.002000000,0.051136420,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,196931,Ckpa8dqs28EBUEVbguH6an2KWuxQmbNpfiU14qpzEZQY28qE2oG7V,0.002000000,0.051141020,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,195069,CkpaAbWcReZAiJjRDYsAYCQNV1fG8vPRTp4ogVYiirTC8qFiog9G9,0.002000000,0.085235990,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,193475,CkpZpvwUpDw4Y4dajg2wudtMYxWFxfxQKFHPP2AFK1hzEAj5ivKXe,0.002000000,0.085283398,payout,PAYMENT
2024-03-26 14:27:00,340548,3NKjFFLViVS6Lmga4zwTn5WbzVk3m1Z5fLyFLKthRsx6XZDe5A2u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,192139,Ckpa5bjvktvWFp4b2dQYmwwUyQLTJjB3pBRh2fFWifmXwxESUGWrn,0.002000000,0.015836849,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,190449,CkpaHtFG3NkSMLZzzdaweBA9shZmFUp4hKwm9PXSQM517koMxSYx9,0.002000000,0.047499897,payout,PAYMENT
2024-03-14 12:15:00,337344,3NKsdgvifED5Yo1Y8XoVFSiKxnY8aSwjbSVfjggUsVaCMmPXCH88,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,B62qkNHwdG8paUKnpyGbJK1LucAU6g63GRD6DCf8eM7uRQHntRxGmAg,3,CkpaG88gcSv5ucbkmCj1Ssy2TxswTZvfmdT7rhGMfRX8uFJGpD7Gx,0.200100000,22.007948413,,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,188228,CkpZAQW35LgEmpP6xbsG6uE3L8dtAuTcZQBfUEMH86VxcrEV4Jqmt,0.002000000,0.095127376,payout,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,186473,CkpYd3S3ByjXDTkL3AyZwyCgULpdGcKr6BhGjMhzF6tn837pYYDBX,0.002000000,0.047564004,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigStEHjVMX5PGZHknAW3Veq7h3coSZQmStGQ7BAVV1W6Mptpg5J,184725,CkpYmkXaNNVpjhwYeGT7Xz1Ryk42MwXGhKXGahRFJe5UdVTYpRcrE,0.002000000,0.044916529,payout,PAYMENT
