Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-14 08:21:00,353892,3NLZbL2cD5bEoiuFTByP9JZKm8mHCJST24r2zWRypprCGFNNvXRg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,59067,CkpaH9ycrGnmWHfdKwYyv3LyTHKVh5oaqFFzU7G5XmGgSPo3i4em6,0.030500000,4480.418470700,,PAYMENT
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,547397,CkpYTej8JWvE3ANJ1vvvh5Avm21DeQnjkx9QZd3yQQUZxAThBZu9C,0.005000000,0.103970400,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,515501,CkpZsJ2cVdd2dvmoG7pd3S4V2tA5BHVfFc9GVYsRnzaRjiEhasKWJ,0.005000000,0.111022352,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,465505,CkpZDunDa3uxaHMcALcjfN8BJw9yn9pSaaPpjeXrufiioJhWgyjGS,0.005000000,0.481194155,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,459240,CkpaEUN5RAGGz4B6ebVjsSuBHdsNDfDXZ3LYEJmfmrhSR5FujLJNR,0.005000000,7.739647912,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 10:27:00,335272,3NKa1kGyHfTra9S3xn6igsFKUK8U2bKfkyf2g8qQEn8wx5pq9ZvM,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,B62qkUoszfy7iU8XbafkAg1BhVdqESviejhkApnWkaRyDJHBJuVY28J,4,CkpYwAjNtBRMZC8xAeLfEcm5FzuovsCSNrNa4sGUXkHp4F14NbJ9k,0.031714350,43.310297409,,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,454864,CkpYxqgbtA38GCUGyKAkBQHf4dJQtuzEY6JzT6bEZkDRg3i2xuE6p,0.005000000,8.556404308,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,450811,CkpZoX2DSHuhokLSxDFoUMScGm44cGdJSMgDy6m1wynBEk5RCf5VV,0.005000000,7.069955646,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,446379,CkpZ2XEYoRfqFttqqWT8gWbVepnRSPnPTMSGTNc35c5WwodJ24vKh,0.005000000,10.606391148,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,442286,CkpYd7P8iuCM8qzbvnktpRrdXsWgqAZgthu6VEJxfzM41x3LtaijD,0.005000000,7.732069533,MinaExplorer Payout 306 #332023,PAYMENT
