Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,580889,5JuyC7wPN7zKvNjEbxw4DkS8Qv2JMnM4fpM2RedeTV3G7Cd9G7s1,0.001000000,11.125514992,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,562245,CkpZit6FN3ugQRN4zE8R55ZSf98PUPjfXmnaMWd2Pgm8vgKauaDKm,0.001000000,10.971552420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,543876,CkpZ4jKoFiCAaPhiHwpJbbCBMJdWYvhHfoMWf4CpFoa4YQCQJXamL,0.001000000,11.338595539,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,526648,CkpZq7CR223mk48U58n5aHjB5sRjcFir2BZ1mXbDqLz8MiLH9fmMV,0.001000000,10.908387929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,509088,CkpZyGqbUeaR4LPFmAQGMpoGf61newKDz4UEgor7pNtbm2g1P2cQy,0.001000000,10.221588211,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,492005,CkpZR3rtpuYtUx41jUL4nuD5vTBy2EjDpDvarpw4zGyXmnyufDzsq,0.001000000,11.919952023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,476190,CkpZ8zuJZ5kG6V2QbMmMynsnvwNCrBWd48dKXb86RQqhFfHtHD7Tx,0.001000000,12.116645053,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,460829,CkpZs5ZJERzaVw5Mmb5MaSxLFCLJkbgkscHeBVy3UrQdxGhWyMysy,0.001000000,10.949443877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,446990,CkpYn7Dq1paAAYsp9zL3c8JV821rKkDEvCrgKkKHk1jQTyfBYPNjG,0.001000000,10.080732770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,433930,CkpaJZnbBFxygLHg8Fd5dPgUgnHNxVGQzGwiuydRvAWL5EXQDHHh8,0.001000000,11.302940791,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,421001,CkpYpv8WbtgE7NnprVgNYrfztCMSeh6LhxStjd59ZUofWE2ZzuTva,0.001000000,11.315467649,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,408220,CkpYqK6g1Qo8LgySYkNPjPj3BcHrhfZXEG22rYb9Q5NcsQrdY67x3,0.001000000,12.427056196,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:15:00,312474,3NKp8VX74ErQqgteNefDpG9tTTyVgu9dcfvo7NRtD9ptv2vTSFG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,395586,Ckpa2BmtYj9iQMXC4hZpyV4ms7H2kALTWKEutrhQsmZQAAuwiYLCc,0.001000000,10.251595469,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,383728,CkpZ7jn9726Ufyf7jk9Qct988vNWgdWpuRbFodkVFfJBDehSeZJkf,0.001000000,10.641660675,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,371603,Ckpa5W9LQGmiXnBDTTQ8zZ95avcbgf5tp74JRcrE13FxJtHz4QUtY,0.001000000,9.426936474,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,359353,CkpYbaXfwUAiKmJTPnERbGrrcZhPYSSUKfPRPxaY9ogFEcJ6jeBvV,0.001000000,9.599852020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpQxcauhEgveRGuxBK8jJeUTmfT7bZDDhLmx2NT5fpCRdgPi6Js,347253,CkpZYPjCmRjPF1fyevZUGogpFHqgmYYQaHTLTNm7Csubyv1kTYp9w,0.001000000,10.588594997,payout_from_AURO_Epoch_62,PAYMENT
