Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 05:03:00,357687,3NKrgJi9o9V8F2bE32AoxUEAxfVDAiKyon3JtR11M6k2frYpPbf1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,60092,CkpYtPuCCLtHecRJAFvAXDP6mWFhnRQJghNyAtTpS8HJaoGVoV3Yk,0.030500000,801.297000000,,PAYMENT
2024-02-16 12:39:00,330640,3NLPYUtMb4MBLDT6SBuUMcaT6B775R1PA8Br9jgojeTRzn3CiMEv,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,B62qkYT8qPVwYWJ6rZJZuNEw6chviQobGhocTotAHSfsDmrjtz3Nzcu,5,CkpZpkhMui23Gx3KQx1rQBDYkyyr6WsdiC1qBxTh58w6JktmacTCX,0.200100000,521.000000000,,PAYMENT
2023-06-26 11:06:00,264066,3NLZmHM5S58Vw588huHXsbeuuhjTTcCc5PfwtfsD6Vm7716XA8XQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,32032,CkpYQ67EWvSvm65mTA4hMHJCuhGpcHkeSTaS8Gft9WHSjuBksgL7g,0.030000000,160.691507100,memo,PAYMENT
2023-03-20 12:45:00,235430,3NKWVjkQY1831oEdnDfcffzmR2TiQjzhB7zJxRCU3w3cq55M1qGa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,13482,CkpZS5ysbSh16Vvav4cePMKzpka1FGQiKC49gApCPWhmnfZCdz3d6,0.050000000,264.424440900,,PAYMENT
2023-02-27 20:24:00,229311,3NKzjuDRnUQvHy9QE4Aek9zsM6yQreWkfKD8sYfa62HJMU7FJ6F6,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,B62qraZ9zPKvG3tWiG6xCXZruv5gc9xFC4ikfeMA49obKcfFBNj1TXq,4,CkpZngWqKxRJZ7qaxvaXVp23tmGTQZA2DYfEbujEypVYrcPJWuDJY,0.200100000,1127.730000000,,PAYMENT
2023-02-26 09:30:00,228864,3NKVzfuatYcErCUpKJQgz7sQgErCMqMoGqYS3hRJanbSvUhAuquH,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,B62qraZ9zPKvG3tWiG6xCXZruv5gc9xFC4ikfeMA49obKcfFBNj1TXq,3,CkpZ1m4kDHNh6v9nZDC1BFLDChT1aqFc9gkneD6ujvG4EVN8jWrpn,0.200100000,149.000000000,,PAYMENT
2023-02-25 07:09:00,228524,3NLRUjAVDqQEDHbH3s9EfJCa1Qh9gQc4c1d2DjH2PKfEo8S7tvg8,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,B62qraZ9zPKvG3tWiG6xCXZruv5gc9xFC4ikfeMA49obKcfFBNj1TXq,2,CkpZqpCdZvB1sALVsmRPtUdyuNPNvffqi4nwoxCx2HfoVQSB45xWZ,0.200100000,500.000000000,,PAYMENT
2023-02-24 20:42:00,228391,3NKaiPw9ZZecwCJVfoQvbeXuKGCRB7RY9AcshZoWxwvLfG9CTuqa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,8598,CkpYzeZ5qGaGCL2iSKqWYKXUDysGiYWfxEF1uSMghdxTD27gTgCFo,0.007500000,1771.500000000,,PAYMENT
2023-02-21 12:15:00,227351,3NKKhEbnaEoKWVcSH8DJ6uf44TPEj78E7wczJyBx5YtN56V5d9eH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,7971,CkpZxSv4KEqsxFbvCU9AjSNEfkVeENsZP65WDVrva9junywwGW6pr,0.010000000,13.500015700,,PAYMENT
2023-02-18 09:33:00,226425,3NKBvetZUbSG91m3b8efcqiEWQeibYDEPPeXX4x1X2pWEo9zuC52,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,7239,CkpZdgm6QBFbkzN44HixY5zbd5KWD7YQNa44J1mgtJ6yvGbt61W24,0.010000000,90.134914500,,PAYMENT
2023-02-15 07:33:00,225550,3NKTttmmBQh8SSuMm4Ts3LDdz8DLTyxFkgpnie7FtipEnqo7EgJr,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,B62qraZ9zPKvG3tWiG6xCXZruv5gc9xFC4ikfeMA49obKcfFBNj1TXq,1,CkpYkx7ZMSxynRCQN5b6jz5eWHnETb248ehZYidvnomwSXwXocVmo,0.200100000,98.434898800,,PAYMENT
2023-02-15 05:33:00,225523,3NKPEiqpuD5KJbmsjSg6QqKkCrziTHKwe9Uizznxr7VNUHGV7ovp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,6498,CkpZMBkWxLdrnenp6wMiVeU93TeRFV9WKSFtzopXztnvJytbppQ38,0.050000000,11.010182100,,PAYMENT
2023-02-13 11:30:00,224994,3NLrAsPKRaJCgrUuLPwpApXtHHQvBCoycZQBZMrw9dHBnYXDLnDe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,5989,CkpYZW2vPTHoShtNcnAhdpw9wn6NscCznAqTz8CYwirwvj48M69dr,0.050000000,87.624816700,,PAYMENT
2023-02-11 19:57:00,224504,3NKKtZSaexJJYFQVi93txbB2NnECAqzqpuPFZNfT7qQJKArmHhSy,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,B62qraZ9zPKvG3tWiG6xCXZruv5gc9xFC4ikfeMA49obKcfFBNj1TXq,0,CkpZNuRd3DmF7QDk9p2YoSXkbczfgDp5Ebyuh5onaLZgHBVQvjjzJ,0.010100000,88.227142500,,PAYMENT
2022-06-15 17:21:00,148274,3NKyjr5XgbsJFadr6rKJU9mCwLRcWg3GaRMBa6qTYFipDgTFsTYU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,65978,CkpZfteXMkeMwLv2V2bsWTMWv85D8tJ7sKKnh3aobGQQcvCyHGXLM,0.020000000,45.456001300,,PAYMENT
2022-05-08 16:00:00,135803,3NLGhk7WekHxqo6abJ3Rq5z9XarwJ1duY1JvZyU5GU6p6seAexgy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,58557,CkpZPMwWyWj8rY2Pe39g7e1jYMKfUgMbphJpyayhzMwMfqQefbdMG,0.010000000,29.995541200,,PAYMENT
2022-01-19 14:03:00,101181,3NKJfPapwuRe71spMR7aLV1P2afBMazpUnXvRMp1n2vgVKfi3GDQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCSqAySF46GH5d2D8cNzgL6ot68ooGFSsvnLuCtMQmDerC8mD6K,39365,CkpZ5iqpZFTmoB2WD567UvZHVYNX5m3RGxRRvdddTJtxhi4p79KPQ,0.100000000,13.785700000,,PAYMENT
