Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:21:00,359835,3NKbz2oX3qQFPbagkSgg7K4HAxazJKHUmovsZZJChWjoRUyULuTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,576566,5JuC5BYw5PeMJyindG74HsLTqRt3qjXUFymbKVYGpX9QE81z8Svq,0.005000000,3.529734602,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,571856,CkpZV2z2g6ovTmSQE82Dj3wevQLb6CZMh8ApMwm3Uk4oFLqxYixg3,0.005000000,5.077649237,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,567485,CkpYdKWyEPufHG4kdTs4xnU4PYqU7EzxgyCoT7aWcb8R6VWgZZyAn,0.005000000,3.814159227,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,562796,CkpZ9y98hfPekPhEZfMXz9mwGoAGjhcFrx2oCX1MtvrGzw5R9n9Vv,0.005000000,5.698517168,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,558122,CkpZQFRynLDhYE3qyjxR7qRHchrfiRpKi9Exh8gdtbQ55cAa8AdMR,0.005000000,4.810654961,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,553487,CkpZpC9FLPS841nByFt7mFC9KvNh3DugTFeMZpuBEbr5aa5VVARKr,0.005000000,5.537140290,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,549085,CkpaFeKxZnQKGTMV4ZgkJHreYCYeHhTSGooV4ZMyUR7eU3VkDnmsa,0.005000000,4.007947495,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,544408,CkpZCsoBjbRtQAYAmdbQkvrujypihcaJXV2yco7Huqr5ufhfNwWc7,0.005000000,5.328429903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,540068,CkpZFM4vPmRnR7BbMyFqaFgRQCU7JAYzZ7QCmGJpu9HEcSw2NoY6e,0.005000000,3.823295711,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,535395,Ckpa4JkqahDerAgecNaKTBXr8eahb4CwTbnX795dmjoNnR6Z3aL49,0.005000000,4.655186984,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXJ27EDbd5eWZAe5tqZMaUxhX1gof7pGbjwUFZBdeFHVinEt1tj,531115,CkpZNnidnbmuSoUN9q4Xhvu8St8uNXDzhD9qycQwD9W2qJT3YPqRG,0.005000000,3.607489045,MinaExplorer Payout 326 #350384,PAYMENT
