Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-10 06:57:00,277262,3NLktc9PCA9978zD8x3tXbUwqcRGqYt6i8sesrm1yHsifRTKAQ6f,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZnfSE4nTswaV5MYdkp5n5TUVxAtLGGRE4v5GqkynBHEBMCPna,0.030000000,2483.951640100,memo,PAYMENT
2023-08-10 06:45:00,277260,3NKiwCB44vUZNedHLwsfAn57q5WqF6dJkuDSUmrQ4tJpK7z1rnXD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,9515,CkpYtUaXw6ZxGukzAAKdvxmcMFnwkwzaFvdGJStgmaqAK2gT2ou59,0.030000000,2483.981640100,,PAYMENT
2023-07-12 20:21:00,268844,3NKQUx9TBDuajkqjmpButX9E2EazZYv8k4uAMGqduBxpmLDP1b9G,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZJatvx4D3SYozjfro4KrermYz1zF7Bxr136ASZjmQPzrLpdSMs,0.030000000,173.156397300,memo,PAYMENT
2023-07-12 19:12:00,268830,3NLZ9ywFPaMvynwc2vVKHzBu3DuEGGXEJzYHzzijujGw6mYTZ3C8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,6965,CkpZMyreM7cq41NrFKVH35yhzdFzVfJHANzxsMFK7Dg6PH9KZvu9a,0.020000000,109.640506500,,PAYMENT
2023-07-12 19:12:00,268830,3NLZ9ywFPaMvynwc2vVKHzBu3DuEGGXEJzYHzzijujGw6mYTZ3C8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,6964,CkpZZc3Se4x98ejp3upxRMH9EwfEvrBBcp6M1TSD8Gx4BrKeBx9MN,0.020000000,63.545890000,,PAYMENT
2022-11-22 07:27:00,199997,3NLke9TwsCGhU71i6CeLQmzcP3Kr8eSdiDenZNrXcEF17E8pxFav,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZX3qLqha54vYn2oVvifVVERm9t5QFtiLkFqTwJJu7bKxJuyUae,0.030000000,499.969000000,memo,PAYMENT
2022-11-22 07:09:00,199995,3NKPGhppwtYirQUsWCfERdUdpAiUnmmd89wTVTnanav7EjiRHzJ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,86247,CkpZfj2Xrxu9WhsYxtw7hkk8QrMK6BpS1n97FJcecRQQhvT9tRHvy,0.016000000,499.999000000,,PAYMENT
2022-09-07 04:30:00,175537,3NLW4DVLmpKxZaRDR1CQiVdtqgNxCDwXwf41yfx21K9w6QE5tM8x,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYU98aYU3xTvMCWyWEDGUuCZNqHYENPAUr9q4NxhqG2AnnxTBku,0.030000000,609.900560000,memo,PAYMENT
2022-09-07 04:09:00,175531,3NLEGEpHTzAudVtmZwrSR5GUPWAJbqxvmwjb1oJrdDkAc4bB7mEe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,75595,Ckpa5pZcpvJ97yejyVXrtMMudWpGtVJvYQgRMxSm2RUk87fSN4ALy,0.100000000,609.930560400,,PAYMENT
2022-08-11 07:33:00,166866,3NKkHLVenhnLpXJavpMKn5fkbw2fJ4oVTaVsgtr2WoB3SNcmpDss,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYkFp6QyNRoLpYsk6dMWTw4swqFRkyJ1JiqMsUMnEfsE5EyQygQ,0.030000000,916.530425000,memo,PAYMENT
2022-08-11 06:39:00,166853,3NLchciXdvrg8RNVSZZu62w38RnvjthWbiS6Euw28SsbBQFdZ2s9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmvNUctTFZX4zGPhR1nLeXnsB49UHTTquruim9KuvCQhJx8ip7P,72664,CkpYkVmnVn1jnBY1r35WsLiPBTkr8HaW19N2moRp4WBkPoQ21ZFLB,0.030000000,917.560425400,,PAYMENT
