Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,547453,CkpaFVjC9BLPQM1kn3Cnpmdmtcg5Xw3BZcusTqZkpvbJn3HDyLXiB,0.001000000,3.113105527,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,530226,CkpYcDWo46NYhykW1SFENUk1RnZqm2YaVHUrCm1CS53p4MdThFTSX,0.001000000,2.994988456,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,B62qowap3PjGipxcdoGYiFXVBCHLJyi6y51GSw9orn99xwrBF8iRD96,6,CkpZdNkKinXMaY5p4Way1mS92oMgjDRwkaqy7TpBk7MgTnreFMFWj,0.200100000,415.061486204,,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,512596,CkpaH8D5efg5Mf3YFv7vHdmK3xmAxxYPW2UbNQ3ZeQBKsRFcB5uhq,0.001000000,2.806421889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,495342,CkpYSKqJ5F4hm3uwbiCQ21jU5VXxg2SJP4oMa1WLgAckAfX4BEQUA,0.001000000,3.272721774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,479466,CkpYuhCoGXBg2mJRTZRKXGuQsLZvAVXtqXqgidvVdQ1Xd7TQTpRFv,0.001000000,3.326725476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,464032,CkpZnYdUkswrvGFRuMCTa6Fc28FGvJ4YYRki6cfXnBsLBqFFm7MLW,0.001000000,3.006260722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,449721,CkpZ6nxJ7t5B1cx1eNmgtLbT7PaPHq3yaCT1RNz97smj5fmYdGcFj,0.001000000,2.767748874,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,436528,CkpZhVjekn2bJy9LgijzXSmhWwsA7sBhTUcLnjEVMUDuBLhzCTxwS,0.001000000,3.103316235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkucZPDQmHoRzMXeF4dExXL8RhAPbBjjEWqqwetSCZ4oFjfC1dtc,423580,CkpYubU3jj2Cr5EJ42kuzAaiEXXohMK3jMKtYzz7z43tUwEoGwWv4,0.001000000,3.106755587,payout_from_AURO_Epoch_68,PAYMENT
