Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-20 10:00:00,217821,3NLLGbYg8XkusyVRv5Jp2YKByHXevUnMgVfpDBJLDpZhRsoqRyq1,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYxjEYJrknnyMp426dvb9XNNZj2oHvLCiq95DSu7ewXu2vE2RMh,0.050000000,18623.736700000,,PAYMENT
2023-01-20 09:45:00,217817,3NL1WAJpYn8ZTdGmxSEAk1DBCqGzJ3k7eQDqPMw7B5YiSZKvqzAt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,435,CkpaKbfvBTKfX3Kf6BvQeyFtgrPNn3qjanYCQrod4HM74agmhi3Rs,0.100000000,18623.786700000,,PAYMENT
2022-06-18 18:12:00,149254,3NLjhUryFWdEw2XwUsAHJ4r511Kh2wGYpDu7WT9vDvhqCHFy9c6w,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZSVgjR8jFd8fRgJNwo2iFzSwRZpngYhYNraviG5awp47HcnHeP,0.050000000,11329.050000000,,PAYMENT
2022-06-18 17:51:00,149249,3NKBqBYmHs16uYwqpxkhejoacVrSXnwsBbGHPFGcgqk65dEfXoNv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,66519,CkpZjRgNWk9482JdeKNAvwWBt5SDDvmgbq6Dz8612h6p8UJQU5ir2,0.030000000,11329.100000000,,PAYMENT
2022-05-12 07:09:00,136950,3NLkzB7GBphmCfMg7F9wXEi6vpqXcdYqRvP5SE3cvAoFhdZUjRF2,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,Ckpa63yR6y1f3RQFgM94SjX5TdJZn2WpyBV9LV3omaaLD12XWMHbU,0.050000000,17554.950000000,,PAYMENT
2022-05-12 06:36:00,136945,3NLNoDUoAjhhqtqR7DHPUpMuemes2CHkzV6VWms87H3mVMWCnfqP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,59764,CkpYSR36oKopYEjVQfhmpi9rBhvKkXrcSLPtmju2p4TityjwUiT5t,0.010000000,17555.000000000,,PAYMENT
2022-05-11 13:42:00,136732,3NLtJnof7B1M6WjTWiYd1anpqhyva1YF8Kvg8SzdDmjT7j5HipeW,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZjM9d3pJupZVmX4U3aM9W3cDo4VtFRAnbjcoU7ixEafkC6X2Tn,0.050000000,3738.350000000,,PAYMENT
2022-05-11 13:15:00,136727,3NKU55U3QDztBgJNGB7kMHF5Drfqo13ZryZkTqPuBqBHHu5X4v4D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,59386,CkpYVqHdp3oGneMWyB2yJS95JJZcMC6YhWLe4xhGEa8qTt2roDfkq,0.010000000,3738.400000000,,PAYMENT
2022-05-11 09:42:00,136668,3NLGNtMfdYafjtpx6MUr45EcuHgYAMsbkfuuUcmDD8S14Y39DsDF,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYRzgoqL8sRdQMkuxHPTDXMR1qE2fFdQrLAhSGX5VVdKGMNGZi3,0.050000000,3134.850000000,,PAYMENT
2022-05-11 09:30:00,136664,3NL2y86C2HavwNzFB5Utij8AKbWQva1LGXb9ZA8X6zPmFK4xwSmj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,59305,CkpYdtHEeAhRfu57j3JCL6jY9yCrvRt7Up3pJnqYBdbJH3xvRPqvX,0.010000000,3134.900000000,,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZr72DhiUXLUe5uENbjjmRDsWiPGNtDXhqHU8CouZobbU9jiyF7,0.050000000,3583.650000000,,PAYMENT
2022-05-09 18:45:00,136167,3NLBegJ6MSaWipwSpwzhjuqvw8eqvexmAcfH4Li56ZwAyXhffKeP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,58834,CkpZ2ajaZCpaeFDTzSLRCCiQRNFbSjvxgq4VnsqcBuHCVp1Nnbf7a,0.010000000,3583.700000000,,PAYMENT
2022-05-09 17:51:00,136153,3NLUoiHfxhsm8pdBzzKkcZDMKcMQsfRNFut6CLXfHhQgShomGEJA,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYUshVX6uQMFsv55JXCaYQ26UrTmH8bbTHVA1xAccH3ktkMZW9C,0.050000000,2999.450000000,,PAYMENT
2022-05-09 17:30:00,136148,3NLobxUbFmypGShFBVZq1v9YvGrPGJdnZNSiSDsX3LP8rLSJy2bh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,58809,Ckpa6NGrDMyJGzuEiANcxztujsmbB8feeWQ73pbGAMiP3HyA4K7XA,0.010000000,2999.500000000,,PAYMENT
2022-05-09 16:48:00,136140,3NLq9P6LqRhav1SNWj1tNEP6c4eAdqS8C5cQfXCnnfX6kwo7S7MH,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,Ckpa4TiQr2DMEDVeJNYPAcGVg8qkBmNG3FdqCdZEFDmRtv2ShGKad,0.050000000,3189.750000000,,PAYMENT
2022-05-09 16:27:00,136134,3NLAxNr2gusJxCKrVQaPoATiJkJBPAhCkn5jmhrkbcJQC7gQsXME,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,58786,CkpYRHAwH7tEM8xNaKU5fagPgMwoJPEm3FPADgtsH8v1zifBo5Nt8,0.010000000,3189.800000000,,PAYMENT
2022-05-08 17:30:00,135821,3NLipxmVDvJ3FNgD9u9zQ3MfM5CtVhUPqcZPMHXqT87omcjCdipX,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYTPqEycmkEt3tuQVGeJ9Zr1UKBE9C2nmypLSmLrYMuynx2GoSE,0.050000000,2999.450000000,,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,58562,CkpZtZsnRnJgfChmaJThjxWzbheYp2oEYjFfm2ufbydajumC3nuD5,0.010000000,2999.500000000,,PAYMENT
2022-04-30 17:45:00,133236,3NL13ry15Sm4nBvNAGYmyN4k9o8esNHguKwc8xbsgbrywy5nDuu6,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYS7phv1EyJntYpgBCBiG7N2nxHngRgKPTUMRzVaJe74dRwGPYm,0.050000000,1999.450000000,,PAYMENT
2022-04-30 17:27:00,133231,3NLT43E5zjTi5qxeCEpFXdhBmyroZ69KrfgQd2CetbYgY5KHMbW6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,57267,CkpZFBZdtdeUUtfQLvxJSaEexUrP1Hh7bEQyRFn5skRAiNRfKJSvH,0.001000000,1999.500000000,,PAYMENT
2022-04-30 16:48:00,133221,3NKjCdvyFzye3auw2VWRZdefjFxZ9fko4xFfeq2udeiPNxYMo5nP,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZPHqLZSwmN1negTM1GP89KwkB3M27SH1Hja7EhwbgGrUZwrUhV,0.050000000,1999.450000000,,PAYMENT
2022-04-30 16:33:00,133216,3NKYSX7Vg47YJdTt1KurR8CfoPGDnRJ5GvLGQBS4H5efqTfThYND,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,57254,CkpYe8gpTCNvTgJSuE5TZ4tYTLHrEPgLJWvYLAZXaupG3uWgToWsG,0.001000000,1999.500000000,,PAYMENT
2022-04-29 11:57:00,132838,3NLRtvcbmJHprp8WY4VkTx4Gs3KeAMpV9oi9HuxPb9LSqPEXL9eB,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYibU4Y33JHiRU5utjUMdKyHnUu3GWgRri6GetAUYo6GsEdRrmU,0.050000000,1999.450000000,,PAYMENT
2022-04-29 11:36:00,132833,3NKomiw83FcYqx1nhjNGLmTk1LcMnPnmcmHZSBqdBnnxio5D6oeF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,57038,CkpZYNiHhvNgpCqysnsjJK5xTuw1SZSWgpo4Yath21rLGiFSyT2p7,0.001000000,1999.500000000,,PAYMENT
2022-04-27 13:54:00,132181,3NLY8UBBvyLcDyms9RtGmSa3YXUJymhrAAfd5boeQPP56ejpWq68,B62qkTePJYh47ChR9dEUXvziJD75fPUBn9XrqpigNJeajUX5zvbjkJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYpZDnJUJ87PR3zEQDe3wfMKQLQqb2WAJQ6ZNG7Eq5FjbsYf9dC,0.050000000,35001.150000000,,PAYMENT
