Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,209797,CkpaL6dtiJHAfjYWE8X6ArTTumyWebx3rgaencewzbLSFiqrAtUZA,0.002000000,0.003064697,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,207577,CkpaHySHYfznnpUeSq1chSgzU1wgdnDFNvYFjMzWvdBs1aLKchiP7,0.002000000,0.004086626,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,200738,CkpZbPquz2MGSQjExy2wsN37kpNM5gCZAQ2s7sBJka66oFFoaSLem,0.002000000,0.004466898,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,197624,CkpYk9YF9ZS4RjHLQCZtCcKvcjpuTte1FJ7KYHXB1Kcaag3bjpYEY,0.002000000,0.003204405,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,195762,CkpZFspdyFK52dS8rqk2Sdv5kNKcgNdB6VTcsmu5yZ5fSKzNDfjue,0.002000000,0.005340735,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,188911,CkpYfJZHRnYZZktqB13xGDhJhrZSBZZ9M7LiVmCXb1cZcr2KXiw4k,0.002000000,0.005992401,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,174034,CkpZWYKRW2dJiU6uVFkw8C1ohnHcDGJ95e8FMyfghtLdS5ZtMAhKQ,0.002000000,0.002635010,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,156415,CkpaBdYTHsBg4zLhRruLeFpseeG7tx38qhJeYrRwUP6ZKvrhmHJ9p,0.002000000,0.103582177,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,154281,CkpZtn2NLFVs8v9qYfvevvm3KiKXB7NPsgo2v5owsvMEFaqE8Z6JR,0.002000000,0.434918804,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoNjYAAvXTy8jatJQC1X73wR6RVomq5U7AVcoxsDyvCYtSGgPHFq,152240,CkpZqDFNLp5n3Qn6YM5dpRtFBzLM4vbnWwtxYe3Yc9afvDu1TwWnd,0.002000000,0.482292943,payout,PAYMENT
