Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,577108,CkpZ1ayVjgLp9uN95AnHynhGGeXfUgSF1rrCK9hMpDY3uFSqXJb47,0.001000000,0.004976006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,558531,CkpYYqsb7eu7NdkKCVd6aJoesNZKgTT6CBckQJ6Z3CZxxA7ZCVDa4,0.001000000,0.005142469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,540229,CkpZDVqJZn2T8cZ7Jwmd1UYkLjp337iu23MiDRcaoLtUGxkhR28hR,0.001000000,0.004947350,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,523002,CkpYSzGApJ8AFDsqMjKhA4mEkdBqeuWMHcGLGveCWEnDbEnVwwiVn,0.001000000,0.004635869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,505480,CkpYeuFY1LeXQ8ZXNRRzDq6SasxkivrePcZoY6PWd3FtTp6r2H2Hi,0.001000000,0.005406144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,488453,CkpZ3jXm47e7LsKeu3S8zzJ8Vg9h9i4QjRiMmS4ezLce5xCsndL2J,0.001000000,0.005495373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,472704,CkpaJV6iiPgjsEDGwp8BG9LxWQqQRBDs1sQsMHNVaBxEBz7491Knc,0.001000000,0.004965662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,457393,CkpZWhHojevSYZdt1YUfyHZssegTNJLQgu7pqcdRBhL1cDk4AixCt,0.001000000,0.004571126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:09:00,325118,3NKKQ7NSp8WxJJnS1TGGWdSGFssvSZJeqEg3oNB4ZrKkWSyRMsP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,443694,CkpZdhdXCQPcWCpRzwoNpQQGYHkQJHPntgEX9K9QU4pS5Y6T1yzti,0.001000000,0.005170124,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,430645,CkpYhN7dtprmdRGmaR7echm9Ya4xdBhdb8x1ZA65pywKWiWY9oGDR,0.001000000,0.005213441,payout_from_AURO_Epoch_68,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs29ny5STEnzVw8zKoMHTzUCuycgP34n9KYBk1GvdcMMnKsQ3y4,388394,CkpZKTJbLPmLgnwQsGCn1h4SzwFPBB2bfGnuy6DraTMLbnULS6rZr,0.001000000,0.650521104,payout_from_AURO_Epoch_65,PAYMENT
