Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-19 22:00:00,101250,3NLRxLo8suMktBYaPX8DigLpsPq6jpscuXDZbXc6a25difKuy6kn,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa4r1q3sxhdqKYw3sAjvzsptWc5bDH4xDBARzqZzrV8Cu6E9diG,0.030000000,300.740500000,memo,PAYMENT
2022-01-19 20:42:00,101240,3NLpHf6iT2c9sSwuBiD5HxK5guxFxBhyiF9zZboW1Jnaz5qGBmHp,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,8,CkpYqafNbRFwJzDBzJf4qE5smiVJF1KxkX6GNs6rChESdvEvuWN9f,0.010100000,199.989900000,,PAYMENT
2022-01-19 20:18:00,101237,3NKHVdW6MrNtHZWZDtse1mywVvHMk14xG5jDpBsT8n6as6fEyRcj,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,7,CkpZexDap9ino361jKgxrgNHRjCTvw5C8G5hyF17Lm5oU2GhoUgM7,0.010100000,99.989900000,,PAYMENT
2021-12-14 20:57:00,90268,3NL6mBYtfFZkz3Dwk3CZ2DEW4xmnUhoqKgyqJREujUfh6UKyLpJs,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,6,CkpYXKAqENUnSRnnmDpvtsCdWS1FKpJRY9TmkXrjZcPvy4feD3Aaf,0.010100000,0.389900000,,PAYMENT
2021-12-13 19:54:00,89950,3NLX69i6WLtYn6mimWbgesyxy4tNgX6zWi4piFF7TJpNZLB2c742,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,5,CkpYjyCPsGzjAxUsJhxh5MfiKLJzcsm3sBdYSaJht4FRs6UEpfUzv,0.010100000,0.400800000,,PAYMENT
2021-11-29 23:21:00,85686,3NLM3sMpjHC7PaMRYpEFY4EXhMWCLQ5FaqjUDDrsScA1awiCZh1Y,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ8TimvLSUwqUHJQxFnDBi6SEgPrw4MarznZwWFic6UwKy5KPDm,0.030000000,149.759000000,memo,PAYMENT
2021-11-29 22:42:00,85678,3NLeoxzE8YfCCH7etwaaEQ5QiwSx1qKo5iPa1aY44KbVj9NAz3TD,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,4,CkpZgEadosq6G3RCq2HJ5UTkRJmT1ccfXrEAzuoBsjBftkJ9v3Xxv,0.200100000,149.789000000,,PAYMENT
2021-11-17 21:48:00,81834,3NLCajcVPZxmYaBrtofTT4kgKqoq3EdXbrqJrgVX6pVWnHeAbqYw,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYZ2U5B2j4MVFxLbSxC2bE2yGQ61g2qdCcanNgxCAYHhbcH4VS5,0.030000000,24.969700000,memo,PAYMENT
2021-11-17 20:21:00,81815,3NKTdj6uCTn59WUh1wdJsenyjNnmSTZZCZTrQXZJGqiGBi28gvYZ,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,3,CkpZAt4CmwWda4o1o9qeTgHZxe2koieiF5bAipfaiPyipHtJHg8vE,0.200100000,24.599800000,,PAYMENT
2021-11-13 09:57:00,80376,3NKpzMJtjUNErrwqd3vhkkv4XtaawaoVqgfSTUZT6S1cY3zYNLJw,B62qqxinqBQri3s7ZJLdw9kiUEMGeLoHRtseXpdsw7FmC8XFPcr63ZL,B62qjT1bd8QCQjyDUFTf1NrpdLmGAfX9jYyVDFREWbCySS3LLSjNt3M,2,CkpYphKvZQBgsAYQU1L5VH296FmYzQKuxwnMLYJD7Q4VCcpVps7wS,0.200100000,0.399900000,,PAYMENT
