Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,515677,CkpZLSqCmyngiXXCsESm4dBTQDK5TPu65cLx733yc9MoL1WGhkafy,0.005000000,0.101377048,MinaExplorer Payout 322 #346570,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,409059,CkpZbzZaeD7z1NRS1Nm8MRMc1gLpZJFrB4fa9rMxM3QnBr9EVsRAQ,0.005000000,0.102603998,MinaExplorer Payout 297 #323699,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,308601,Ckpa1eFfNycMdK6AyTCfau4FGaEZVUgjp6fWgj8fPPZm891zzAWbU,0.005000000,0.102878672,MinaExplorer Payout 271 #298826,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,201510,CkpYnybjDyWCtSuVvk12rs5UWW9VjErye5yPkKeQNBpGQZ9d6tPee,0.005000000,0.102962122,MinaExplorer Payout 243 #269915,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,97247,CkpZmxPpmgiUSzqgEfWYhBFjycqC1GKnKw55f9XpAq7nWAdv5QMCM,0.005000000,0.100346437,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,418833,CkpYVMHfCDuWrrJ7TnHD73nstyktzWpdTMZdiv5SVCSTQaza2iQfv,0.005000000,0.102050726,MinaExplorer Payout 187 #212314,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,310705,CkpZgj74U9wDkAnTFxhYV8JNcE9FmZqZrvBo4E2TzbnwE5kRNj5Pg,0.005000000,0.103304584,MinaExplorer Payout 155 #176954,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,200976,CkpZs6YF1DPAnQ9u2gPX73pKgyVPcvsm9KUu3daqNQfKY44Mu8CNK,0.005000000,0.101693068,MinaExplorer Payout 122 #138926,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,99524,CkpZQziBqNpzdXX9cE7HQq6pnT4CqaUjkARA5mrCFnbRffas2HqrR,0.010000000,0.102663474,MinaExplorer Payout 88 #101181,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNRHH7miVk56bWLgzeDG8jAfRaT7v1KSKjsRbHuH2yXkieYLX2Y,78335,CkpYYWE4EGCQZ2ft7hzwdYrnWUxem9ne18ydBLpsNwCw1ws3F8PpD,0.010000000,0.129753616,MinaExplorer Payout 80 #92723,PAYMENT
