Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,554426,CkpZoJkEm7dKzeKzm6WrdDQFGetskePDGCVbM8pK3dYj26xVsxpbB,0.001000000,0.083807961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,537160,CkpZADTt4Zo1TGCrSQEjq7XwNZTVzRZgL574FukqJte9bFAwouNWD,0.001000000,0.080626535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,520085,CkpYtYxtRbwkCoyZUrvCyDWXdSMVjJJLvuJdpMRsDPNGzf7AdggyL,0.001000000,0.075545709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,502662,Ckpa8BuSyCJ6SvRxBMjVzZVQogUvzp1pjagG1hjjwBZsMp8n7jb3T,0.001000000,0.088322282,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,485702,CkpZDUHw9U53DKz9ikRCvdkmFrf2A9Mmd3xYgTDAWJKnbMMmYNmv3,0.001000000,0.090212240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,470524,CkpZ4fYpiboTMqaum59AVSwUrUtBGHn4p7PJ6e8qVgj3Gvp8nhZka,0.001000000,0.053314904,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,455971,CkpZFGnyTfdDqYZvRyETgmjFAMsUztPywBM82JofhNpc3e9e87oqX,0.001000000,0.022677046,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,436158,CkpZntHrHNDe2QgX4xNn5NjjNxuDhS2wAsuXcGQj7FE241dqKkdm5,0.001000000,3.808925164,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,423208,Ckpa99mUbo5ATVqVXdkPAcR4fjQi82Kso3VwMhmLzyNUBJMCoff29,0.001000000,3.813146524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:12:00,317193,3NKgGKfVpZdksUwkUrLUoT9hthBjcACXD9rtjbfQ7jWALrnxjSB2,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,19,CkpYd3cEbTRq2AyTNKuS6EDZT3ekuZCnB5pbeQDF7twD3feYdP7Cc,0.200100000,480.000000000,,PAYMENT
