Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,124082,CkpYRZaY6Z7LjHhYtvr5MwVNyP28937S2GEWcLyapDCKZpE9EJU9i,0.001000000,21.227223400,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,120362,CkpZLvKYy4MedQeXALZTBHma1GJXYwy7pdo1zQWmNLRXQVZfgxLRV,0.001000000,19.367926849,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,116233,CkpZDoEMG6KrV14L19CRUW4LX3dQk3VPBZ2PdNYDXVbEQ57ViAjP6,0.001000000,15.204403624,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,113074,CkpYcVyd2Bh1j89WZ6ap2FcTwWDff355QD3ty4f1iJeD9tbyfVgCf,0.001000000,15.942405452,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,109530,CkpZQScU8wnvj4YWQ5SkR6kaup1bkxRU96Y4BBtdSbFbxF5JCEuKi,0.001000000,17.199170255,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,106095,CkpYegAmymZcnyaohCCa392gooxjg9LmvYtDvxZQ3kAc6rBNr2adi,0.001000000,18.561144535,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,103535,CkpYpw1JvvJvyVyyGNgcsr9ndrLjTXWdfawayJqBKne6EAPYX2weE,0.001000000,16.531123103,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,101267,CkpYdSrBH7WdN39dnSjtdTktxzyGor1NbTWnNSNNRowxnW5qxuJfG,0.001000000,19.820357568,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,99047,CkpaBEHudbCTdVnph7mo2nGWx5u1FSn4GSuT8urtE2dg6Do3C7ox6,0.001000000,14.871070211,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,96788,CkpYvCGCgfoJDGwgskJkK6rv2gq4MNPJCY8upE7AhLiqio45cVMxV,0.001000000,17.944454346,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,2249,CkpZ1G1SmntAm62TNvPmwVaw2SmrZFG21CppyGDYMTqAK2AKRzmG6,0.001014830,0.000630110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,94547,CkpZ3vugu28YX8Pxa7n6UkGXTL7SgkKk4gxnKvUYbvbqDqMongFSQ,0.001000000,14.572061344,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,92325,CkpZanTLSwLZ52adECiYEJxd4UxfFb6ouiJ9YoDVhqejpv7vDvhMp,0.001000000,16.812677196,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,90088,CkpaJE5fnpofQezTtuACsMEvmwvV73hFg4GEUeh4VnqgNB9wcBAfx,0.001000000,17.957556879,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,87798,CkpYaRPiztB57VpP8vnS1re1iL2AMQyJkwQVenxDkSgmrAqZn4QL6,0.001000000,15.124307127,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,85531,Ckpa2ngZ4KK5rVuFZvxk3AF9LMR6r5LnsQJArFNRmAsCfmoQw3wke,0.001000000,15.897424677,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgJfchuiLHBP9sdkWtknfvQgthuxfjCk8BciqWZeTZdMyKMKyHE,83263,CkpYRiShSYFWVJ4TacJRQ2Rx5tYr9L8V7ZnSa68o6uk38nSntWNga,0.001000000,20.546899235,Piconbello epoch61 2%fee payout,PAYMENT
