Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:00:00,360301,3NL9RmaziqpmLRt78wkWJmP3BFkDRekGp94n4SEwXTxcPsKe37dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,589412,5JufERBfirH8mA78cWyvTnUqB1Xobnb7aTmQpHH9KrvcDGb41c5g,0.001000000,0.336477806,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,571582,CkpZCtwRrt5ab1nwAWouCNCrYm9MdzRgyiQE7XASC7XNCSdEGDTeo,0.001000000,0.161671027,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,525011,CkpZ9B4qW3Z4fGrxzqLU4MZwowQVpRuPqEHpPBxq7PDMXsU4rD36Z,0.001000000,23.785806144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,507448,CkpYarNKFbeUavAgpfPwsdThiaSziJPkYZB87tjvknAcai3ZBbmWt,0.001000000,22.287000498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 07:00:00,340469,3NK5GWwee2ZC4gTUU54Ww82pgF3yvbCbdJdcfLrx85p2kdL7rHYS,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,B62qoiCD9F84TzqXSKZPympQHs2SkipuXryeiEz4Mdtgy5UWbcgcwQD,4,CkpZd2mbsVeKc9DSX9mWhZQUWGcWR5y87KUEYYr9Tdse2dDeatETW,0.010100000,3265.649298707,,PAYMENT
2024-03-26 06:24:00,340460,3NKTYWN1UD8zutkPnfMYuoUTKxBfUxWcsDxsgetQMdi9eX1njDDK,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,B62qoiCD9F84TzqXSKZPympQHs2SkipuXryeiEz4Mdtgy5UWbcgcwQD,3,CkpYXM4bYck9gxfWyNwfwnUvaoekR56mh6sweKoyxAKxkcAbZbnYR,0.001100000,10.000000000,,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,490404,CkpYY3BJdtuvc3euKaVLCPei2ATbASepkU6GTPmuT5ygYdXASFuyR,0.001000000,25.987239878,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,474581,CkpYqnN4nkXrCjN7np9WvjWrhw3mAjjUsHmJFSojEyRDdga6jyuPL,0.001000000,26.598972655,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,459210,CkpZeC8xnWTdMMQvt9XkkoUopPaQYBbQY1a77XrzYK2ytYQq7MZFW,0.001000000,24.224586174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmq3vwDYE438oJzJkHZnZkQTxz6EpNaJvNKw5RApbbfr2KuEhiom,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ23d5MxJs3FuNHyui4TXHUrYResQux1HRR373rJCoYQeaAC4dP,0.010100000,0.000000000,,STAKE_DELEGATION
