Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,568681,CkpaAk9b7aqJF4Be4e8BmrPCpCtNrPZRmKD8zNRbe9bWPjSbs5UNT,0.001000000,0.951162688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,550290,CkpZQpoq4V9ZNU6EQm3yNjY8CUmwqkn7sC8bHPJPurNM5fUuhR6jW,0.001000000,0.982982945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,533059,CkpYprpzTK1E5r4fvJmHSJQ2KVXwp6wPjbJqyRfvUZjYWSUoVkeHB,0.001000000,0.945686730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,515548,CkpZH4Rj9e2gfByRzNZdD1VXwbwRTXQ6xhtWkvDPbbTjn9uA46N5Q,0.001000000,0.886145644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,498382,CkpZxqUNotoLguHHMrzjWm9a4WtH1RXq12hkYi6pid6MYDUNQrpX1,0.001000000,1.033382817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,482028,CkpYuByWDEPDrJjeX2m3MqZoHiHc63pV8VGaT3Ytjc6963NCQpiqU,0.001000000,1.050434826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,466492,CkpZJKwYjFRDvm2NkwUyVf97YkSoLWQh6p6AAXKuw1EXLMd3NspX5,0.001000000,0.949246025,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,451750,CkpYrS2w8KRCQvXLAqc7Nv9ui58r8raanPcZPRx2Z1iUweb7Wh1iZ,0.001000000,0.873934398,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,438400,CkpYzFxmRAyNyHYDSuVb4MarpWiB6yE1g7ES9viXX6zpvvupMbAyE,0.001000000,0.979891937,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkduMsT5GDZaTd3pbfvN6ZVkYCoVmifdds4tjahJesmPjUgr3EbJ,425432,CkpZnxyG6u3P87Gg4CffZdh1FMzaThS9hHTEAeTqGPYPfUYZJv5Lk,0.001000000,0.980977934,payout_from_AURO_Epoch_68,PAYMENT
