Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,565529,CkpZYHKU3AYdWyrGdwrzk9mWLuqP9W6xMCUXmiobHBAzyy11L3jY3,0.001000000,3.475804691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,547126,CkpZBLybRPHQgQG5MtY3T4wU4zskug6BoabsyS8YUjYHQMC3jp88s,0.001000000,3.592084517,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,529897,CkpZFppsrSmHXYGCJmVQXZcxEU32BtSoPF86xceKKso1kpEHxx7TF,0.001000000,3.455794081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,512267,CkpZB6gJYr4zMKM5y1aRoLYDWkTiKic7ebH76zp2Apc5moSz589u5,0.001000000,3.238214867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,495023,CkpYZp1L2P7XcB1oMNVRyGnemC9F2CKzpfs9h7JieH7UYuW2mE14D,0.001000000,3.776259142,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,479142,Ckpa1QpmMQAvU3BaaGUPSmHCkkMqMcDPH572Jg2qkjkunzrXuMpj9,0.001000000,3.838571805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,463709,CkpYwL567jzFC8xzT5yjcvagq2AX6JdkTvU5ftGdRAuyFR5XqtGPs,0.001000000,3.468800682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,449427,CkpZugticPRpgbHKMfbeSQNeBVJ4dfeeRfCK8U32paAh1K8FkQg1t,0.001000000,3.193591669,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,436259,CkpYZa4Ju4gH29KekEnPKdA6WyQLYuBDsqG2kN9PQUQa5557yvqDH,0.001000000,3.580789052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,423309,CkpZL9ptmM11cNdgwsTx2B7Gy6KSZspmdfWyX4dBmroV9xcYmhuyW,0.001000000,3.584757575,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,410487,CkpYwm9TSNQoHxDaxEJQvLcnbfdiAYywgbF5P4gDdZXqaDZy78bzc,0.001000000,3.936910549,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,397820,CkpYbW1E1xmmtzsBxUMJ79kUMMfd1NoL8HcxSxYUkAY5J95dwStNv,0.001000000,3.247721235,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,385906,CkpYx34xfwNDfi41B67GiDw72eymduQuDMPp9FasNkUrcm5gTWvpK,0.001000000,3.371294498,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:24:00,304359,3NLh2ywxKg8sQ2GTVpx64bjErqYaeerCcJ1S7VEwLkd3jpA3mmx6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,373863,CkpZPmhCqd3fSZSMeDyWpAxnYPQqPQT35eLCZoLr8uMARE91u4aZs,0.001000000,2.986467996,payout_from_AURO_Epoch_63,PAYMENT
