Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,577,CkpZz9GQdXFdDYvp26t7fRMrYjmGS5FyKdyu7a9e2yRShf81sBQVZ,0.100000000,1940.560000000,,PAYMENT
2024-01-11 14:12:00,320986,3NKyzCSkoiUyRCY3efQJE97QPttSu8ETTqdmoPRPBayFvd1emAaW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,21888,CkpZmAWCJTbPBgh6a35APcoR75L2bxHk3uob7zDLvRjEiKtZMTb9B,0.100000000,1940.660000000,,PAYMENT
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,576,Ckpa5ca9Squum4yJba7cMpL77ZVCsLC4XDqbwLo8PjdsU7JqQGZ68,0.100000000,12788.760000000,,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,38884,Ckpa5ghi8SHoVvB3rZszdbvsLuzNnZX4ewJYpPeMufm4oMwwn1Qmd,0.500000000,9603.980000000,memo,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,38850,CkpZ4BGumbxC16JMJFxc8cNHJ9Z42aSCMpKFS65zqvEj26JNJvZB9,0.500000000,3184.880000000,memo,PAYMENT
2024-01-03 13:54:00,318957,3NLcCgvRsQpy1UAXAWm95FkuujwFRzVJFaeRuEu8ZEQo35zFc5ka,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,575,CkpZ6HhNM6ng3b2hYQKU2CzYDsBdxCGBNm8aE8LxZkBMAgLqJnEp1,0.100000000,1928.930000000,,PAYMENT
2024-01-03 11:54:00,318934,3NLZjNNoGM2iow9VCYzpSDyCd83tjV6aXeM3nZQwmHayrzLWKuGb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,38214,CkpYqbMXJxYgYpzeuTKHhgqQSaiDZ1fPrfABA6MpKy3VxCbF7RGVv,0.500000000,1929.030000000,memo,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,574,CkpZ1ZqjU5oxtKeacKVqaJAiTzHFCucHfwyXnN6KmzC2mzGVumEbh,0.100000000,3279.365000000,,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,21590,CkpYbHWAcA5ruwNZsBhefz2o9RRnBFqro6hjfitg7ZHoewXPGCeRn,0.105500050,3279.465000000,,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,573,CkpZGk1SFp1yxrazUfzknD26p66qUrYY5yDq3iV1jxAyFKSadprys,0.100000000,3983.260000000,,PAYMENT
2024-01-02 13:45:00,318668,3NL5T4UfPTgss6DkRNedq95zYUeEFVVYXPZfksWpba1U3D1avCQP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,38126,CkpYxmiScMuSJ71QzVNzqiRmgAyHCMouTHQR45onP72ywhVSB2Q68,0.500000000,3983.360000000,memo,PAYMENT
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qqeNVPvhxDwhDASaWmJBV5avNqFuzUq7Ba6kS7MzmdZqW8Bjs1EQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,572,CkpYrk56hWCXzdG6X4QE7wDckNUcVZg74Du7qSvUt8zoPHbahPKmw,0.100000000,2485.680000000,,PAYMENT
